﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;0,00;2020;;1;3;;0.333333333;;3;;0;;3;;0;;3;0;;;;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;0;0,00;2020;;3;3;;1;;3;;0;;3;;0;;3;0;;;;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;0;0,00;2020;;15;1;;15;;1;;0;;1;;0;;1;0;;;;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;0;0,00;2020;;1;2;;0.5;;2;;0;;2;;0;;2;0;;;;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;0;0,00;2020;;5;7;;0.714285714;;7;;0;;7;;0;;7;0;;;;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;0;0,00;2020;;5;3;;1.666666667;;3;;0;;3;;0;;3;0;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;0,00;2020;;3;1;;3;;1;;0;;1;;0;;1;0;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP storico/culturale";;0;0,00;2020;;2;1;;2;;1;;0;;1;;0;;1;0;;;;;
"CCPL autonomie locali";"OPERATORE TECNICO";;0;0,00;2020;;41;2;;20.5;;2;;0;;2;;0;;2;0;;;;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;0;0,00;2020;;8;12;;0.666666667;;12;;0;;12;;0;;12;0;;;;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;0,00;2020;;18;3;;6;;3;;0;;3;;0;1.25;3;0.416666667;;;;;
"CCPL autonomie locali";"COLLABORATORE storico/culturale";;0;0,00;2020;;10;1;;10;;1;;0;;1;;0;;1;0;;;;;
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;0;0,00;2020;;11;2;;5.5;;2;;0;;2;;0;;2;0;;;;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;0;0,00;2020;;14;1;;14;;1;;0;;1;;0;;1;0;;;;;
"CCPL autonomie locali - Dirigenza";"DIRIGENTE PAT";;0;0,00;2020;;;1;;0;;1;;0;;1;;0;;1;0;;;;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;0;0,00;2020;;7;8;;0.875;;8;;0;;8;;0;;8;0;;;;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;0;0,00;2020;;90;17;;5.294117647;;17;;0;;17;;0;;17;0;;;;;
"CCNL giornalisti";"REDATTORE OLTRE 30 MESI";;0;0,00;2020;;1;2;;0.5;;2;;0;;2;;0;;2;0;;;;;
"CCPL fondazioni";"LIVELLO 2";;0;0,00;2020;;90.75;15;;6.05;42.41;15;;2.827333333;;15;;0;;15;0;;;;;
"CCPL fondazioni";"LIVELLO 3";;0;0,00;2020;;282.89;62;;4.562741935;568.42;62;;9.168064516;;62;;0;;62;0;;;;;
"CCPL fondazioni";"LIVELLO 4";;0;0,00;2020;;294.37;87;;3.383563218;19.75;87;;0.227011494;;87;;0;;87;0;;;;;
"CCPL fondazioni";"LIVELLO 5";;0;0,00;2020;;20;14;;1.428571429;;14;;0;;14;;0;;14;0;;;;;
"CCPL fondazioni";QUADRO;;0;0,00;2020;;31;6;;5.166666667;;6;;0;;6;;0;;6;0;;;;;
"CCPL fondazioni";"RICERCATORE 1 livello";;0;0,00;2020;;25;22;;1.136363636;;22;;0;;22;;0;;22;0;;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;0;0,00;2020;;79.12;33;;2.397575758;134.67;33;;4.080909091;;33;;0;;33;0;;;;;
"CCPL fondazioni";"RICERCATORE 2 livello";;0;0,00;2020;;86;38;;2.263157895;36;38;;0.947368421;;38;;0;;38;0;;;;;
"CCPL fondazioni";"RICERCATORE 3 livello";;0;0,00;2020;;232;146;;1.589041096;124.86;146;;0.855205479;;146;;0;;146;0;;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;0;0,00;2020;;45.67;47;;0.971702128;7;47;;0.14893617;;47;;0;;47;0;;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;0;0,00;2020;;3;3;;1;;3;;0;;3;;0;;3;0;;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;0;0,00;2020;;12;14;;0.857142857;4;14;;0.285714286;;14;;0;;14;0;;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;0;0,00;2020;;104.01;36;;2.889166667;9;36;;0.25;;36;;0;;36;0;;;;;
