﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCNL dirigenti aziende industriali";DIRIGENTE;;3;0,00;2017;;;;;;;;;;;;;;;;;;;;;
"CCNL giornalisti";REDATTORE;;2;19,00;2017;;19;1;50%;0,0364;;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 2";;13;223,00;2017;;52;8;62%;0,0153;159;2;15%;0,0469;12;1;8%;0,0035;;;;;;;;
"CCPL fondazioni";"LIVELLO 3";;54;801,14;2017;;370,43;37;69%;0,0263;430,71;6;11%;0,0306;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 4";;47;266,69;2017;;186,12;28;60%;0,0152;76,57;4;9%;0,0062;;;;;;;;;4;1;2%;0,0003
"CCPL fondazioni";"LIVELLO 5";;3;1,00;2017;;1;1;33%;0,0013;;;;;;;;;;;;;;;;
"CCPL fondazioni";QUADRO;;6;24,00;2017;;24;5;83%;0,0153;;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 1 livello";;22;13,00;2017;;9;4;18%;0,0016;4;1;5%;0,0007;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;39;264,66;2017;;91;22;56%;0,0090;124;4;10%;0,0122;;;;;;;;;49,66;1;3%;0,0049
"CCPL fondazioni";"RICERCATORE 2 livello";;32;83,00;2017;;45;11;34%;0,0054;2;1;3%;0,0002;;;;;;;;;36;1;3%;0,0043
"CCPL fondazioni";"RICERCATORE 3 livello";;122;455,90;2017;;335;55;45%;0,0105;118,9;15;12%;0,0037;2;1;1%;0,0001;;;;;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;24;86,00;2017;;85;13;54%;0,0136;1;1;4%;0,0002;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;2;0,00;2017;;;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;11;23,00;2017;;19;6;55%;0,0066;4;1;9%;0,0014;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;32;168,00;2017;;79;16;50%;0,0095;89;8;25%;0,0107;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE DEI SERVIZI AUSILIARI";;;0,00;2017;;;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COADIUTORE AMMINISTRATIVO";;1;0,55;2017;;0,55;1;100%;0,0021;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;3;17,53;2017;;17,53;3;100%;0,0224;;;;;;;;;;;;;;;;
