﻿Titolo;"Descrizione breve";Testo;"Struttura di riferimento";"Data di Inizio pubblicazione";"Data di archiviazione";Codice;"Data di entrata in vigore";"Data di fine validità";"Informazioni inerenti l'iter di approvazione";"Parola chiave";"Firmato da"
"Regolamento di Organizzazione della Fondazione Bruno Kessler";"Oggetto del presente Regolamento è l’organizzazione fondamentale della Fondazione Bruno Kessler.";"http://trasparenza.fbk.eu/content/download/781/8380/13/Regolamento di Organizzazione FBK - aggiornato 20.10.2023.pdf";"Segreteria generale";;;;20/10/2023;;"Allegato n. I/21 alla deliberazione n. 11/21 del Consiglio di Amministrazione del 30 aprile 2021.Allegato n. I/23 alla deliberazione n. 19/23 del Consiglio di Amministrazione del 20 ottobre 2023.Questo Regolamento sostituisce il Regolamento Amministrativo FBK.";;
"Regolamento di Gestione Amministrativo Contabile e del Bilancio delle Attività della Fondazione Bruno Kessler";"Il presente Regolamento detta disposizioni tecniche:


per la redazione dei bilanci e documenti di corredo e delle scritture contabili che derivano dai processi di entrata (ricavi e proventi) e di uscita (costi ed oneri);

per la fase di misurazione dei risultati finanziari, patrimoniali ed economici della gestione;

per l’attività di controllo dell’utilizzo delle risorse disponibili.


Il presente Regolamento è emanato in attuazione dell’art. 20, comma 7 dello Statuto di FBK e trova la sua ispirazione negli artt. 14 e 15 della Legge Provincia di Trento 2 agosto 2005 n. 14 e ss.mm.";"http://trasparenza.fbk.eu/content/download/782/8395/11/230101_Regolamento Gestione amministrativo contabile e bilancio.pdf";Amministrazione;;;;01/01/2023;;"Allegato n. I/21 alla deliberazione n. 32/21 del Consiglio di Amministrazione del 17 dicembre 2021.Emendato dal Consiglio di Amministrazione nella seduta del 14 dicembre 2022.Questo Regolamento sostituisce il Regolamento di Contabilità e Bilancio FBK.";;
"Regolamento per la tenuta dell'inventario dei beni immobili e mobili";"Il presente Regolamento disciplina la tenuta dell’inventario dei beni mobili materiali dei beni immobili della Fondazione in ottemperanza alla Normativa Comunitaria, al Codice Civile ed alle altre leggi speciali e provinciali.";"http://trasparenza.fbk.eu/content/download/783/8414/6/Regolamento Inventario.pdf";Patrimonio;13/10/2021;;;17/10/2021;;"Allegato n. II/21 alla deliberazione n. 17/21 del Consiglio di Amministrazione del 23 settembre 2021Versioni precedenti:


Allegato “C” alla deliberazione n. 02/08 del Consiglio di Amministrazione del 12 maggio 2008

Modificato nella seduta del Consiglio di Amministrazione del 12 dicembre 2008

Allegato n. III/11 alla deliberazione n. 21/11 del Consiglio di Amministrazione del 25 luglio 2011

Allegato n. V/15 alla deliberazione n. 03/15 del Consiglio di Amministrazione del 14 dicembre 2015


";;
"Regolamento per le missioni ";"Lo svolgimento delle missioni e trasferte da parte del personale della Fondazione Bruno Kessler, compreso quello afferente alle sedi distaccate è disciplinato dalle disposizioni seguenti.";"http://trasparenza.fbk.eu/content/download/784/8426/8/Regolamento per le missioni FBK.pdf";"Appalti e Contratti";13/10/2021;;;17/10/2021;;"Allegato n. V/21 alla deliberazione n. 17/21 del Consiglio di Amministrazione del 23 settembre 2021Versioni precedenti:


Allegato n. XII/13 al Verbale del CdA della Fondazione Bruno Kessler dell’1 febbraio 2013

Allegato n. IX/16 alla deliberazione n. 12/16 del Consiglio di Amministrazione del 19 dicembre 2016 


";;
"Regolamento del sistema di gestione della sicurezza ";;"http://trasparenza.fbk.eu/content/download/785/8438/17/Regolamento Sicurezza_aggiornato27.03.2023.pdf";"Sicurezza e Prevenzione";;;;31/01/2022;;"Allegato VI/11 alla deliberazione n. 20/11 del CdA del 25 luglio 2011Allegato VI/15 alla deliberazione n. 03/15 del CdA del 14 dicembre 2015Allegato VII/17 al verbale del CdA del 15 marzo 2017Allegato VI/18 al verbale del CdA del 9 marzo 2018Allegato III alla delibera n. 01/22 del CdA del 27 gennaio 2022Aggiornato in data 27 marzo 2023 coerentemente alle modifiche organizzative più recenti";;
"Regolamento per la concessione di spazi della Fondazione Bruno Kessler";"Lo scopo del presente Regolamento è quello di disciplinare le modalità attraverso le quali FBK concede Spazi interni alle proprie sedi a Operatori Economici e Enti senza scopo di lucro nei confronti dei quali vi sia un reciproco interesse strategico in relazione alla vicinanza operativa.";"http://trasparenza.fbk.eu/content/download/787/8455/6/221104_Regolamento concessione spazi FBK.pdf";Patrimonio;;;;04/11/2022;;"Allegato n. II/21 alla deliberazione n. 32/21 del Consiglio di Amministrazione del 17 dicembre 2021Emendato dal Consiglio di Amministrazione nella seduta del 4 novembre 2022";;
"Dichiarazione di Politica della Sicurezza";;"http://trasparenza.fbk.eu/content/download/6167/116244/4/110725_Dichiarazione Politica Sicurezza.pdf";"Sicurezza e Prevenzione";;;;24/07/2011;;"Allegato V/11 alla deliberazione n. 20/11 del CdA del 25 luglio 2011";;
"Regolamento interno per le spese economali e della cassa per le piccole spese";"Entro i limiti e con le procedure previste dagli artt. 21 e 32 della Legge Provinciale 19 luglio 1990 n. 23 e ss.mm., FBK procede all’acquisizione in economia delle tipologie e voci di spesa connesse al funzionamento delle proprie strutture o comunque connesse allo svolgimento delle attività istituzionali della stessa.";"http://trasparenza.fbk.eu/content/download/6170/116270/11/Regolamento spese economali.pdf";"Appalti e Contratti";13/10/2021;;;17/10/2021;;"Allegato n. III/21 alla deliberazione n. 17/21 del Consiglio di Amministrazione del 23 settembre 2021Versione precedente &quot;Regolamento interno per le spese economali non assoggettate a piena tracciabilità finanziaria&quot;, Allegato n. VIII/16 alla deliberazione n. 12/16 del Consiglio di Amministrazione del 19 dicembre 2016";;
"Regolamento in materia di affiliazioni";"Per rafforzare la propria missione di orientamento, alta formazione, ricerca ed innovazione, la Fondazione Bruno Kessler può riconoscere “cittadinanza istituzionale” a persone che con la loro opera contribuiscano allo sviluppo ed all’affermazione di idee e progetti condotti nell’ambito della stessa Fondazione o ne illustrino in modo distintivo il profilo scientifico e culturale. Tale formale riconoscimento, che sottende reciprocità di interessi e di intenti, avviene attraverso l’istituto dell’affiliazione.";"http://trasparenza.fbk.eu/content/download/13688/251338/14/Regolamento Affiliazioni.pdf";"Risorse Umane";;;;24/11/2016;;"Allegato n. II/16 al Verbale del Consiglio di Amministrazione del 25 novembre 2016Allegato n. XIII/21 al Verbale del Consiglio di Amministrazione del 25 marzo 2021";;
"Regolamento Spese per Eventi e Convegni, Rappresentanza, Sponsorizzazioni e Riunioni  ";;"http://trasparenza.fbk.eu/content/download/13761/252650/6/Regolamento spese eventi, rappresentanza, riunioni.pdf";"Appalti e Contratti";13/10/2021;;;17/10/2021;;"Allegato n. IV/21 alla deliberazione n. 17/21 del Consiglio di Amministrazione del 23 settembre 2021Versione precedente Allegato n. X/16 alla deliberazione n. 12/16 del Consiglio di Amministrazione del 19 dicembre 2016";;
"Regolamento in materia di selezione  ed assunzione di personale a tempo determinato";;"http://trasparenza.fbk.eu/content/download/13763/252669/3/Regolamento_Selezione Personale tempo determinato.pdf";"Risorse Umane";14/10/2018;;;14/10/2018;;"Approvato con deliberazione del Consiglio di Amministrazione n. 22/18 del 5 ottobre 2018.Sostituisce le “Linee guida per l’instaurazione di nuovo rapporto di lavoro per personale di ricerca, tecnologo e amministrativo” adottate dal Consiglio di Amministrazione nella seduta del 30 aprile 2009 e quindi aggiornate nelle sedute del 16 dicembre 2013 e 19 dicembre 2016.";;"prof. Francesco Profumo"
