﻿Oggetto;Numero;Anno;Testo;"Data firma";"Data efficacia";"Struttura proponente";"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";Archiviazione;"Segnatura di protocollo";"Anno protocollo";Allegati;Note
"Fornitura di azoto liquido";"di affidamento 20";2022;"http://trasparenza.fbk.eu/content/download/66711/1126656/2/Det. 20_2022_det affidamento Azoto.pdf";24/03/2022;;Patrimonio;;05/04/2022;;;;2022;;
"Procedura aperta per la fornitura di uno strumento per lucidatura wafers in silicio (CMP) da installare nel laboratorio Clean Room Detector della Fondazione Bruno Kessler per lo sviluppo della facility ""3D Integration"" nell’ambito del progetto “IPCEI Microelettronica” - CUP: B61B19000870005 – CIG 9015859A34";"di aggiudicazione 14";2022;"http://trasparenza.fbk.eu/content/download/66650/1125794/2/Det. 14_22_det aggiudicazione - IPCEI_CMP.pdf";14/03/2022;;Presidenza;;;;;;2022;;
"Lavori di realizzazione pareti interne in cartongesso per ripristino uffici ed. est";"di affidamento 15";2022;"http://trasparenza.fbk.eu/content/download/66651/1125809/1/Det. 15_22_Determina di affidamento_Lavori di realizzazione pareti ed est_BB DESIGN.pdf";15/03/2022;;Patrimonio;;;;;;2022;;
"Fornitura di wafers silicio epitassiale";"di affidamento 17";2022;"http://trasparenza.fbk.eu/content/download/66653/1125839/1/Det.17_22_Determina di affidamento per la fornitura di wafers silicio epitassiale.pdf";17/03/2022;;"Centro Sensors & Devices (SD)";;;;;;2022;;
"Servizio di assistenza fiscale e contabile a supporto degli uffici amministrativi della Fondazione Bruno Kessler";"di affidamento 16";2022;"http://trasparenza.fbk.eu/content/download/66654/1125854/1/Det. 16-2022_Determina di affidamento_servizi contabili.pdf";21/03/2022;21/03/2022;Amministrazione;;;;;;2022;;
"Servizio di rassegna stampa telematica";"di affidamento 18";2022;"http://trasparenza.fbk.eu/content/download/66659/1125900/4/Det. 18_22_Determina di affidamento servizio rassegna stampa_.pdf";22/03/2022;;"Segreteria generale";;;;;;2022;;
"Determina di affidamento del servizio a supporto degli uffici amministrativi di FBK per la gestione amministrativa dei progetti europei e ministeriali";"di affidamento 19";2022;"http://trasparenza.fbk.eu/content/download/66660/1125915/2/Det. 19-2022_Determina di affidamento_servizi supporto gestione progetti.pdf";27/03/2022;27/03/2022;Amministrazione;;;;;;2022;;
"Procedura aperta per la fornitura di una “linea per bonding permanente e temporaneo e debonding di wafers in silicio” da installare nel laboratorio Clean Room Detector della Fondazione Bruno Kessler per lo sviluppo della facility ""3D Integration"" nell’ambito del progetto “IPCEI Microelettronica” - CUP: B61B19000870005 – CIG 8801128894";"di aggiudicazione 12 ";2022;"http://trasparenza.fbk.eu/content/download/66646/1125734/3/Det. 12_22_det aggiudicazione - IPCEI_Bonding.pdf";27/02/2022;;Presidenza;;;;;;2022;;
"Procedura aperta per la fornitura di una “linea per assottigliamento wafers in silicio” da installare nel laboratorio Clean Room della Fondazione Bruno Kessler per lo sviluppo della facility ""3D Integration"" nell’ambito del progetto “IPCEI Microelettronica” - CUP: B61B19000870005 – CIG 8883635F80";"di aggiudicazione 13";2022;"http://trasparenza.fbk.eu/content/download/66648/1125764/2/Det. 13_2022_det aggiudicazione - IPCEI_Grinding.pdf";06/03/2022;;Presidenza;;;;;;2022;;
"Rinnovo della polizza annuale “All Risks”";"a contrarre 01";2022;"http://trasparenza.fbk.eu/content/download/66549/1124528/2/Det. 01_2022_det. affidamento - Rinnovo polizza All Risks.pdf";02/01/2022;02/01/2022;Patrimonio;;;;;;;;
"Upgrade del sistema gestionale SAGE X3";"a contrarre 02";2022;"http://trasparenza.fbk.eu/content/download/66555/1124624/1/Det. 02_2022_det affidamento upgrade X3.pdf";12/01/2022;12/02/2022;"Segreteria generale";;;;;;;;
"Accordo quadro con unico operatore economico per la fornitura di maschere e reticle per la litografia della “Camera Pulita”";"a contrarre 03";2022;"http://trasparenza.fbk.eu/content/download/66556/1124639/2/Det. 03_2022_det affidamento AQ maschere.pdf";12/01/2022;12/01/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Fornitura e installazione di un compressore a lievitazione magnetica - Via Sommarive edificio ovest";"a contrarre 04";2022;"http://trasparenza.fbk.eu/content/download/66557/1124654/1/Det. 04_22_Determina di affidamento_Riparazione frigo 2 Mitsubishi Climaveneta TECS ed.ovest._AREA SRL.pdf";13/01/2022;13/01/2022;Patrimonio;;;;;;;;
"Licenza software Ansys CFD Premium";"a contrarre 05";2022;"http://trasparenza.fbk.eu/content/download/66558/1124669/1/Det. 05_22_Determina di affidamento_Licenze software Ansys Fluent_ENGINSOFT S.P.A..pdf";16/01/2022;16/01/2022;"Centro Sustainable Energy (SE)";;;;;;;;
"Fornitura di materiale per l’evaporazione della back metal di Cr/Au per LFoundry";"a contrarre 06";2022;"http://trasparenza.fbk.eu/content/download/66559/1124684/1/Det. 06_22_Determina di affidamento_Fornitura di materiale per evaporatore.pdf";31/01/2022;31/01/2022;"Centro Sensors & Devices (SD)";;;;;;;;
"Nomina della Commissione tecnica nella gara per la fornitura di uno “strumento per lucidatura wafers in silicio (CMP)”";"nomina commissione 07";2022;"http://trasparenza.fbk.eu/content/download/66560/1124699/1/Det. 07_22_nomina commissione CMP.pdf";03/02/2022;03/02/2022;Presidenza;;;;;;;;
"Fornitura di parti di ricambio del sistema Sputtering MRC Eclipse";"a contrarre 08";2022;"http://trasparenza.fbk.eu/content/download/66561/1124714/1/Det. 08_22 Determina di affidamento_ricambi sputtering.pdf";06/02/2022;06/02/2022;"Centro Sensors & Devices (SD)";;;;;;;;
