﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL fondazioni";"RICERCATORE 1 livello";;21;84,00;2013;;84;6;29%;0,0153;;;0%;0,0000;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"RICERCATORE 2 livello";;27;268,00;2013;;72;8;30%;0,0102;195;1;4%;0,0277;1;1;4%;0,0001;;;0%;0,0000;;;;
"CCPL fondazioni";"RICERCATORE 3 livello";;98;590,00;2013;;168;35;36%;0,0066;422;8;8%;0,0165;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;12;330,00;2013;;45;7;58%;0,0144;285;5;42%;0,0911;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;20;42,00;2013;;42;9;45%;0,0081;;;0%;0,0000;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;2;6,00;2013;;6;2;100%;0,0115;;;0%;0,0000;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;7;16,00;2013;;16;4;57%;0,0088;;;0%;0,0000;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;26;80,00;2013;;55;8;31%;0,0081;25;1;4%;0,0037;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";QUADRO;;8;46,00;2013;;28;3;38%;0,0134;8;1;13%;0,0038;10;1;13%;0,0048;;;0%;0,0000;;;;
"CCPL fondazioni";"AMMINISTRATIVO 2 livello";;8;313,00;2013;;41;6;75%;0,0197;272;2;25%;0,1304;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"AMMINISTRATIVO 3 livello";;45;662,00;2013;;290;27;60%;0,0247;372;5;11%;0,0317;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";"AMMINISTRATIVO 4 livello";;27;343,00;2013;;99;14;52%;0,0141;239;2;7%;0,0340;5;2;7%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";REDATTORE;;2;10,00;2013;;10;1;50%;0,0192;;;0%;0,0000;;;0%;0,0000;;;0%;0,0000;;;;
"CCPL fondazioni";DIRIGENTE;;3;0,00;2013;;0;;0%;0,0000;0;;0%;0,0000;0;;0%;0,0000;0;;0%;0,0000;;;;
