﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL fondazioni";"TECNOLOGO 4 livello";;0;0,00;2024;;51.88;57;;0.91;;57;;;;57;;;4;57;;0.07;10.14;57;;0.18
"CCPL fondazioni";QUADRO;;0;0,00;2024;;11;6;;1.83;;6;;;;6;;;;6;;;;6;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;0;0,00;2024;;;2;;;;2;;;;2;;;;2;;;7;2;;3.50
"CCPL fondazioni";"RICERCATORE 2 livello";;0;0,00;2024;;12;44;;0.27;;44;;;;44;;;1;44;;0.02;22;44;;0.50
"CCPL fondazioni";"LIVELLO 5";;0;0,00;2024;;9;25;;0.36;;25;;;;25;;;;25;;;;25;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;0,00;2024;;;2;;;;2;;;;2;;;;2;;;;2;;
"CCPL fondazioni";"RICERCATORE 3 livello";;0;0,00;2024;;73;173;;0.42;198.2;173;;1.15;;173;;;1;173;;0.01;3;173;;0.02
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;0;0,00;2024;;11;1;;11.00;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;0;0,00;2024;;9;9;;1.00;;9;;;;9;;;;9;;;;9;;
"CCNL giornalisti";"REDATTORE OLTRE 30 MESI";;0;0,00;2024;;1;2;;0.50;;2;;;;2;;;;2;;;;2;;
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;0,00;2024;;;2;;;;2;;;;2;;;;2;;;;2;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;0;0,00;2024;;;7;;;;7;;;;7;;;;7;;;;7;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;0;0,00;2024;;;3;;;;3;;;;3;;;;3;;;;3;;
"CCPL fondazioni";"RICERCATORE 4 livello";;0;0,00;2024;;26.25;64;;0.41;3.75;64;;0.06;;64;;;1;64;;0.02;;64;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;0,00;2024;;;1;;;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali - Dirigenza";"DIRIGENTE PAT";;0;0,00;2024;;;1;;;;1;;;;1;;;;1;;;;1;;
"CCPL fondazioni";"LIVELLO 3";;0;0,00;2024;;69.25;66;;1.05;143.6;66;;2.18;;66;;;;66;;;;66;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;0;0,00;2024;;;2;;;;2;;;;2;;;;2;;;;2;;
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;0;0,00;2024;;;1;;;;1;;;;1;;;;1;;;;1;;
"CCPL fondazioni";"LIVELLO 4";;0;0,00;2024;;121;87;;1.39;3;87;;0.03;;87;;;2;87;;0.02;;87;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;0,00;2024;;4;1;;4.00;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;0;0,00;2024;;3;4;;0.75;;4;;;;4;;;;4;;;;4;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;0;0,00;2024;;8;11;;0.73;;11;;;;11;;;;11;;;;11;;
"CCPL fondazioni";"RICERCATORE 1 livello";;0;0,00;2024;;2;19;;0.11;;19;;;;19;;;1;19;;0.05;;19;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;0;0,00;2024;;;1;;;;1;;;;1;;;;1;;;;1;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;0;0,00;2024;;25;37;;0.68;17;37;;0.46;;37;;;;37;;;3;37;;0.08
"CCPL fondazioni";"LIVELLO 2";;0;0,00;2024;;13;23;;0.57;8;23;;0.35;;23;;;;23;;;12;23;;0.52
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;0;0,00;2024;;;15;;;;15;;;;15;;;;15;;;;15;;
