﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;58883189B9;02003000227;"FONDAZIONE BRUNO KESSLER";"LOTTO 4 INFORTUNI CATEGORIE VARIE";"01-PROCEDURA APERTA";00409920584;;"GENERALI ASSITALIA S.P.A.";;;00409920584;;"GENERALI ASSITALIA S.P.A.";;;;;;;;13.000,00;9.240,00;2.078,40;31/12/2014;30/12/2019;;
0;5693467D96;02003000227;"FONDAZIONE BRUNO KESSLER";"LAVORI DI RIQUALIFICAZIONE ENERGETICA EDIFIO OVEST";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"1221910225
00414540229
01754250221
00506290220
02287990226";"



";"PVB SOLUTIONS SPA
LEVEGHI SRL
CLIMART S.R.L.
TECNOIMPIANTI OBRELLI S.R.L.
BERTOLINI E C. IMPIANTI S.R.L.";"



";"



";00506290220;;"TECNOIMPIANTI OBRELLI S.R.L.";;;"1221910225
00414540229
01754250221
00506290220
00624470225
01923450223
02287990226";"





";"PVB SOLUTIONS SPA
LEVEGHI SRL
CLIMART S.R.L.
TECNOIMPIANTI OBRELLI S.R.L.
BOSETTI BRUNO E C. S.N.C.
BORTOLOTTI ALBERTO S.R.L.
BERTOLINI E C. IMPIANTI S.R.L.";"





";"





";458.219,91;341.605,50;347.173,66;08/09/2014;14/05/2015;;
0;6503404ABF;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SERVER PER ATTIVITA' DI RICERCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12289830155
01112330228
00701430217";"

";"DELL S.P.A.
DELTA INFORMATICA SPA
ACS DATA SYSTEMS SPA";"

";"

";12289830155;;"DELL S.P.A.";;;"12289830155
01112330228
00701430217";"

";"DELL S.P.A.
DELTA INFORMATICA SPA
ACS DATA SYSTEMS SPA";"

";"

";90.000,00;55.402,00;0,00;21/12/2015;28/02/2016;;
0;X8312A6C2D;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO LICENZA QAS 2015";"23-AFFIDAMENTO DIRETTO";6379440W;;"Dell Software INTENATIONAL LIMITED";;;6379440W;;"Dell Software INTENATIONAL LIMITED";;;6379440W;;"Dell Software INTENATIONAL LIMITED";;;2.900,00;2.900,00;2.900,00;07/01/2015;30/12/2015;;
0;X55166EDF8;02003000227;"FONDAZIONE BRUNO KESSLER";"CONCESSIONE SERVIZIO GESTIONE BAR INTERNO FBK";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00464110352
02979410152
00501611206";"

";"CIR FOOD S.C.
COMPASS GROUP ITALIA S.P.A.
CAMST";"

";"

";00464110352;;"CIR FOOD S.C.";;;"00464110352
00444070221
02979410152
00501611206
03575570167";"



";"CIR FOOD S.C.
RISTO 3 RISTORAZIONE DEL TRENTINO SOC. COOP.
COMPASS GROUP ITALIA S.P.A.
CAMST
JD SERVICE ITALIA SRL";"



";"



";0,00;0,00;0,00;28/10/2015;30/12/2019;;
0;X7F16DBEC2;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA SEDUTE AUDITORIUM";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00662190222
01580860227";"
";"B-COM srl
NIPE ARREDAMENTI SRL";"
";"
";00662190222;;"B-COM srl";;;"00662190222
01580860227";"
";"B-COM srl
NIPE ARREDAMENTI SRL";"
";"
";39.900,00;39.900,00;0,00;05/11/2015;30/01/2016;;
0;XE515F9310;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA IN OPERA DI PELLICOLE ANTISOLARI ZONA CORTE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01765260227
03495790283";"
";"SERISOLAR SRL
TOPFILM SRL";"
";"
";"NON AGGIUDICATO";;;;;"01765260227
03495790283
00919470344
01560040402";"


";"SERISOLAR SRL
TOPFILM SRL
CT CENTRO TENDA SNC
TECNOSOLAR SRL";"


";"


";39.000,00;39.000,00;0,00;20/09/2015;30/12/2015;;
0;X6615F9326;02003000227;"FONDAZIONE BRUNO KESSLER";"REALIZZAZIONE IMPIANTO FOTOVOLTAICO VIA ALLA CASCATA TRENTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00473530228
01722260229";"
";"ZENI ROBERTO EC. SNC
ELETTROTRENTO SNC";"
";"
";01722260229;;"ELETTROTRENTO SNC";;;"00473530228
01722260229";"
";"ZENI ROBERTO EC. SNC
ELETTROTRENTO SNC";"
";"
";39.000,00;28.000,00;0,00;04/10/2015;30/12/2015;;
0;XA513CDD79;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA UPS PER FBK";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04494560289
 01570210243
 02424870166";"

";"EMERSON NETWORK POWER ITALIA SRL
SICON SRL SOCIETA' UNIPERSONALE
SCHNEIDER ELECTRIC SPA";"

";"

";01570210243;;"SICON S.r.l.";;;"04494560289
 01570210243
 02424870166";"

";"EMERSON NETWORK POWER ITALIA SRL
SICON SRL SOCIETA' UNIPERSONALE
SCHNEIDER ELECTRIC SPA";"

";"

";38.000,00;38.000,00;37.657,00;02/04/2015;30/03/2015;;
0;X1013CDD83;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO MANUTENZIONE VERDE FBK 2015-2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01198620229
 01301890222";"
";"IL GABBIANO COOPERATIVA SOCIALE ONLUS
LE COSTE SCS";"
";"
";01198620229;;"IL GABBIANO COOPERATIVA";;;"01198620229
 01301890222
02020190225
01322120229
00998840227";"



";"IL GABBIANO COOPERATIVA SOCIALE ONLUS
LE COSTE SCS
OASI TANDEM
COOPERATIVA 90 SCS
COOPERATIVA SOCIALE PAGANELLA SCS";"



";"



";38.000,00;38.000,00;26.378,82;13/04/2015;30/12/2016;;
