﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;8;12,00;2016;;12;3;0,38;0,0058;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;3;2,21;2016;;2,21;2;67%;0,0028;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;4,00;2016;;4;1;100%;0,0153;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP storico/culturale";;2;12,00;2016;;7;2;100%;0,0134;;;;;5;1;50%;0,0096;;;;;;;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;8;48,00;2016;;40;4;50%;0,0192;;;;;;;;;;;;;8;2;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;20;97,00;2016;;73;6;30%;0,0140;;;;;;;;;;;;;24;2;;
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;0,00;2016;;;;;;;;;;;;;;;;;;;;;
"CCNL giornalisti";REDATTORE;;0;29,00;2016;;29;2;100%;0,0556;;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 2";;7;89,50;2016;;43;5;71%;0,0236;46,5;2;29%;0,0255;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 3";;46;489,05;2016;;288,41;31;67%;0,0240;194,64;7;15%;0,0162;;;;;;;;;6;1;;
"CCPL fondazioni";"LIVELLO 4";;39;350,92;2016;;106.92;24;62%;0,0105;237;5;13%;0,0233;;;;;;;;;7;1;;
"CCPL fondazioni";"LIVELLO 5";;0;0,00;2016;;;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";QUADRO;;7;53,00;2016;;51;4;57%;0,0279;2;1;14%;0,0011;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 1 livello";;22;65,00;2016;;28;5;23%;0,0049;37;2;9%;0,0065;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;28;181,62;2016;;117;17;61%;0,0160;16;3;11%;0.0022;;;;;;;;;48,62;1;;
"CCPL fondazioni";"RICERCATORE 2 livello";;24;54,00;2016;;22;8;33%;0,0035;3;2;8%;0,0005;;;;;;;;;29;1;;
"CCPL fondazioni";"RICERCATORE 3 livello";;105;543,20;2016;;315,61;48;46%;0,0115;227,59;15;14%;0.0083;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;26;255,54;2016;;53;13;50%;0,0078;202,54;2;8%;0,0299;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;2;0,00;2016;;;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;6;18,00;2016;;17;2;33%;0.0109;1;1;17%;0.0006;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;16;94,47;2016;;57.25;11;69%;0.0137;37.22;5;31%;0.0089;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE DEI SERVIZI AUSILIARI";;1;9,70;2016;;9,7;1;1;0,0372;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COADIUTORE AMMINISTRATIVO";;2;21,19;2016;;21,19;2;100%;0,0813;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;4;68,37;2016;;68,37;4;100%;0,0656;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;1;3,00;2016;;3;1;1;0,0115;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;2;0,62;2016;;0,62;1;50%;0,0012;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE TECNICO";;3;16,27;2016;;16,27;3;100%;0,0208;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;17;303,01;2016;;263,46;11;65%;0,0594;9;3;18%;0,0020;;;;;;;;;30,55;2;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;4,00;2016;;4;1;25%;0,00383;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE storico/culturale";;2;10,07;2016;;10,07;1;50%;0,0193;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;2;3,00;2016;;3;1;50%;0,0058;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;1;12,83;2016;;12,83;1;100%;0,0492;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO economico/finanziario";;0;8,00;2016;;8;1;100%;0,030;;;;;;;;;;;;;;;;
