﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL autonomie locali";"FUNZIONARIO ESP storico/culturale";;2;17,35;2018;;17,35;2;100%;0,0333;;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;8;40,00;2018;;39;2;25%;0,0187;;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;20;22,00;2018;;19;9;45%;0,0036;;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 3A FASCIA - LIV. R3";;;0,00;2018;;;;;;;;;;;;;;;;;;;;;
"CCNL dirigenti aziende industriali";DIRIGENTE;;3;1,00;2018;;1;1;33%;0,0013;;;;;;;;;;;;;;;;
"CCNL giornalisti";REDATTORE;;2;59,00;2018;;59;2;100%;0,1132;;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 2";;15;182,39;2018;;48,79;10;67%;0,0125;129,6;4;27%;0,0331;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 3";;53;781,32;2018;;231,71;33;62%;0,0168;543,61;6;11%;0,0393;6;1;2%;0,0004;;;;;;;;
"CCPL fondazioni";"LIVELLO 4";;54;1.109,77;2018;;224,13;36;67%;0,0159;885,64;11;20%;0,0629;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 5";;7;6,00;2018;;6;2;29%;0,0033;;;;;;;;;;;;;;;;
"CCPL fondazioni";QUADRO;;6;36,00;2018;;36;4;67%;0,0230;;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 1 livello";;21;16,00;2018;;16;5;24%;0,0029;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;49;382,66;2018;;113,41;22;45%;0,0089;221,93;4;8%;0,0174;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 2 livello";;33;45,00;2018;;34;11;33%;0,0040;;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 3 livello";;128;475,85;2018;;357;58;45%;0,0107;118,85;14;11%;0,0036;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;36;107,00;2018;;103;16;44%;0,0110;4;1;3%;0,0004;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;2;0,00;2018;;;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;11;90,17;2018;;64;7;64%;0,0223;4;1;9%;0,0014;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;33;335,52;2018;;78,66;16;48%;0,0091;255,86;8;24%;0,0297;1;1;3%;0,0001;;;;;;;;
"CCPL autonomie locali";"OPERATORE DEI SERVIZI AUSILIARI";;;0,00;2018;;;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COADIUTORE AMMINISTRATIVO";;1;9,13;2018;;9,13;1;100%;0,0350;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;3;71,87;2018;;71,87;3;100%;0,0919;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;1;65,00;2018;;25;1;100%;0,0959;;;;;40;1;100%;0,1534;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;2;2,24;2018;;2,24;2;100%;0,0043;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE TECNICO";;2;15,76;2018;;15,76;2;100%;0,0302;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;12;62,68;2018;;56,53;6;50%;0,0181;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;4;3,00;2018;;3;2;50%;0,0029;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE storico/culturale";;2;43,84;2018;;43,84;1;50%;0,0841;;;;;;;;;;;;;;;;
"CCPL autonomie locali";;;2;0,45;2018;;0,45;1;50%;0,0009;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;1;2,04;2018;;2,04;1;100%;0,0078;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO economico/finanziario";;;0,00;2018;;;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;7;14,15;2018;;14,15;2;29%;0,0078;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;3;9,00;2018;;9;2;67%;0,0115;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;1;2,00;2018;;2;1;100%;0,0077;;;;;;;;;;;;;;;;
