﻿Oggetto;Competenza;"Numero della delibera";"Anno della delibera";File;Allegati;"Data di adozione";Note;"Organo competente";Servizio;"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";"Data di efficacia";"Informazioni sul'esecutività";Archiviazione;"Stato della delibera";Pubblicazione;Pareri;Iter;Esito;"Segnatura di protocollo";"Anno di protocollo"
"Approvazione del “Piano Triennale di Prevenzione della Corruzione 2016-2018” e nomina Organismo di Vigilanza";"Consiglio di Amministrazione";8;2015;"http://trasparenza.fbk.eu/content/download/39701/706509/1/151214_Delibera 8.15_Nomina OdV.pdf";;13/12/2015;;;;;;;;;;;;;;;;
"Gara europea per la fornitura con fondi FESR per il finanziamento del progetto “Key enabling technologies Facility in Trento” (KFT) di un sistema integrato Raman-SPM";"Consiglio di Amministrazione";1;2019;http://trasparenza.fbk.eu/content/download/39724/706803/1/190129_Del.n.01.19_FESR.pdf;;28/01/2019;;;;;;;;;;;;;;;;
"Delega al Presidente a sottoscrivere la documentazione per la partecipazione di FBK come subappaltatore a gara CONSIP.";"Consiglio di Amministrazione";2;2019;"http://trasparenza.fbk.eu/content/download/39725/706826/1/190129_Del.n.02.19_Gara CONSIP.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Regolamento in materia di prestazione dell’attività lavorativa in modalità di lavoro agile/smart working";"Consiglio di Amministrazione";3;2019;"http://trasparenza.fbk.eu/content/download/39726/706849/7/190129_Del.n.03.19_Regolamento Lavoro agile.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Regolamento in materia di telelavoro";"Consiglio di Amministrazione";4;2019;"http://trasparenza.fbk.eu/content/download/39727/706872/2/190129_Del.n.04.19_Regolamento Telelavoro.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Linee guida per le progressioni di carriera del personale permanente della Fondazione Bruno Kessler";"Consiglio di Amministrazione";5;2019;"http://trasparenza.fbk.eu/content/download/39728/706895/3/190129_Del.n.05.19_Linee guida progressioni carriera.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Linee guida in materia di inquadramenti del personale a tempo determinato della Fondazione Bruno Kessler in fase di assunzione e di rinnovo contrattuale";"Consiglio di Amministrazione";6;2019;"http://trasparenza.fbk.eu/content/download/39729/706918/1/190129_Del.n.06.19_Linee guida in materia di inquadramenti.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Stato di attuazione e aggiornamento 2019 al “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2018-2020”";"Consiglio di Amministrazione";7;2019;http://trasparenza.fbk.eu/content/download/39730/706941/4/190129_Del.07.19_PTPCT.pdf;;28/01/2019;"L'allegato alla presente deliberazione è consultabile al linkhttps://trasparenza.fbk.eu/Altri-contenuti/Prevenzione-della-Corruzione/Piani-Triennali-di-Prevenzione-della-Corruzione-e-della-Trasparenza/Stato-di-attuazione-e-aggiornamento-2019-del-PTPCT-2018-2020";;;;;;;;;;;;;;;
"Aggiornamento Regolamento Privacy";"Consiglio di Amministrazione";8;2019;"http://trasparenza.fbk.eu/content/download/39731/706964/3/190129_Del.n.08.19_Regolamento Privacy.pdf";"190129 Regolamento Privacy";28/01/2019;;;;;;;;;;;;;;;;
"Approvazione dello schema di “Accordo di Programma stralcio per l’anno 2019” tra la Provincia autonoma di Trento e la Fondazione Bruno Kessler ";"Consiglio di Amministrazione";9;2019;"http://trasparenza.fbk.eu/content/download/39830/708117/3/190212_Del.n.09.19_AdP stralcio 2019.pdf";"Accordo di Programma stralcio 2019";11/02/2019;;;;;;;;;;;;;;;;
"Procedura aperta per l’affidamento in accordo quadro del servizio di somministrazione lavoro. Importo imponibile a base di gara: Euro 2.400.000,00";"Consiglio di Amministrazione";10;2019;"http://trasparenza.fbk.eu/content/download/39831/708140/2/190308_Del.n. 10.19_Somministrazione lavoro.pdf";;07/03/2019;;;;;;;;;;;;;;;;
"Direzione Centro IRVAPP: autorizzazione al conferimento di procura di rappresentanza e revoca della procura esistente";"Consiglio di Amministrazione";11;2019;"http://trasparenza.fbk.eu/content/download/39832/708163/1/190308_Del.n.11.19_Procura Direzione IRVAPP.pdf";"Schema Procura Direttore IRVAPP ad interim_Andrea Simoni";07/03/2019;;;;;;;;;;;;;;;;
"Costituzione società SMACT S.c.p.a. – partecipazione Fondazione Bruno Kessler";"Consiglio di Amministrazione";26;2018;"http://trasparenza.fbk.eu/content/download/38288/684397/3/181129_Del.n.26.18_Costituzione SMACT Scpa.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Nomina Organismo di Vigilanza per il triennio 2019-2021";"Consiglio di Amministrazione";27;2018;"http://trasparenza.fbk.eu/content/download/38289/684420/1/181129_Del.n.27.18_Nomina OdV.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Adeguamento linea di credito per l’esercizio 2019";"Consiglio di Amministrazione";28;2018;"http://trasparenza.fbk.eu/content/download/38290/684443/2/181129_Del.n.28.18_Adeguamento linea di credito.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Rinnovo Memorandum of Understanding ECT* ";"Consiglio di Amministrazione";29;2018;"http://trasparenza.fbk.eu/content/download/38291/684466/1/181129_Del.n.29.18_MOU FBK-ECT.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Approvazione Bilancio di Missione della Fondazione Bruno Kessler";"Consiglio di Amministrazione";30;2018;"http://trasparenza.fbk.eu/content/download/38316/684800/3/181214_Del.n.30.18_Bilancio di missione.pdf";;13/12/2018;;;;;;;;;;;;;;;;
"Rinnovo componenti del Comitato scientifico";"Consiglio di Amministrazione";31;2018;"http://trasparenza.fbk.eu/content/download/38320/684844/1/181214_Del.n.31.18_Componenti Comitato scientifico.pdf";;13/12/2018;;;;;;;;;;;;;;;;
"Modifiche organizzative e documento “Logiche Organizzative del Comparto Amministrazione e Servizi di Supporto alla Ricerca";"Consiglio di Amministrazione";32;2018;"http://trasparenza.fbk.eu/content/download/38321/684867/5/181214_Del.n.32.18_Modifiche organizzative con Specificazioni.pdf";"Organigramma 2019 (fino al 18/03)
Logiche organizzative del Comparto Amministrazione e Servizi a Supporto alla Ricerca";13/12/2018;;;;;;;;;;;;;;;;
"Approvazione “Bilanci previsionali e strumenti di programmazione: I. Budget Economico Triennale e Piano Triennale delle Attività di Ricerca della Fondazione Bruno Kessler per gli anni 2019-2021, II. Budget e Piano Annuale delle Attività di Ricerca della Fondazione Bruno Kessler per l’anno 2019”";"Consiglio di Amministrazione";33;2018;"http://trasparenza.fbk.eu/content/download/38326/684918/3/181214_Del.n.33.18_Bilanci previsionali.pdf";"Bilancio preventivo del 2019 e triennale 2019-2021";13/12/2018;;;;;;;;;;;;;;;;
"Nomina Direttore Centro ISIG e autorizzazione al conferimento procura di rappresentanza.";"Consiglio di Amministrazione";14;2016;"http://trasparenza.fbk.eu/content/download/37008/664756/5/161219 Del.n.14.16_nomina Direttore ISIG.pdf";;18/12/2016;;;;;;;;;;;;;;;;
"Modifiche organizzative e documenti conseguenti";"Consiglio di Amministrazione";3;2015;"http://trasparenza.fbk.eu/content/download/37009/664779/4/151214 Del.n.03.15_Nomina Resp.Appalti e IT.pdf";;13/12/2015;;;;;;;;;;;;;;;;
"Nomina Consigliere eletto dal personale ai sensi dell’art. 6 dello Statuto di FBK";"Consiglio di Amministrazione";5;2017;"http://trasparenza.fbk.eu/content/download/37010/664802/4/170517 Del.n.05.17_nomina membro CdA.pdf";;16/05/2017;;;;;;;;;;;;;;;;
"Individuazione del Responsabile dell’Unità Sicurezza e Prevenzione e deleghe funzionali ex art. 16 D.lgs. 81/08";"Consiglio di Amministrazione";2;2017;"http://trasparenza.fbk.eu/content/download/37011/664825/4/170315 Del.n.02.17_Nomina Resp.Sicurezzapdf.pdf";;14/03/2017;;;;;;;;;;;;;;;;
"Nomina Direttore Centro IRVAPP e autorizzazione al conferimento procura di rappresentanza";"Consiglio di Amministrazione";8;2017;"http://trasparenza.fbk.eu/content/download/37012/664848/5/170724 Del.n.08.17 Nomina Direttore IRVAPP.pdf";;23/07/2017;;;;;;;;;;;;;;;;
"Nomina del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT)";"Consiglio di Amministrazione";19;2016;"http://trasparenza.fbk.eu/content/download/37013/664871/4/161219 Del.n.19.16_NominaRPCT.pdf";;18/12/2016;;;;;;;;;;;;;;;;
"Individuazione Responsabile della Prevenzione della Corruzione";"Consiglio di Amministrazione";9;2015;"http://trasparenza.fbk.eu/content/download/37014/664894/5/151214 Del.n.9.15_NominaRPC.pdf";;13/12/2015;;;;;;;;;;;;;;;;
"Rinnovo Direttore del Centro Materiali e Microsistemi FBK";"Consiglio di Amministrazione";15;2018;"http://trasparenza.fbk.eu/content/download/37170/667098/7/181005_Del.n.15.18_Nomina Direttore CMM.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Rinnovo Direttore del Centro per le Scienze Religiose FBK";"Consiglio di Amministrazione";16;2018;"http://trasparenza.fbk.eu/content/download/37171/667121/4/181005_Del.n.16.18_Nomina Direttore ISR.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Rinnovo Direttore del Centro ECT*";"Consiglio di Amministrazione";17;2018;"http://trasparenza.fbk.eu/content/download/37172/667144/7/181005_Del.n.17.18_Nomina Direttore ECT.pdf";"Lettera Consiglio scientifico ECT";04/10/2018;;;;;;;;;;;;;;;;
"Trasformazione di Hub Innovazione Trentino società cooperativa a responsabilità limitata in Hub Innovazione Trentino fondazione di partecipazione";"Consiglio di Amministrazione";19;2018;"http://trasparenza.fbk.eu/content/download/37175/667181/2/181005_Del.n.19.18_Trasformazione HIT.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"SMACT Competence Center S.c.p.A.: proposta di partecipazione alla società";"Consiglio di Amministrazione";20;2018;"http://trasparenza.fbk.eu/content/download/37176/667204/3/181005_Del.n.20.18_Partecipazione SMACT.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Adesione alla Convenzione APAC per la fornitura di energia elettrica dal 1 dicembre 2018 al 30 novembre 2019";"Consiglio di Amministrazione";25;2018;"http://trasparenza.fbk.eu/content/download/37177/667227/3/181005_Del.n.25.18_Energia elettrica.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Approvazione Piano programma del personale e Programmazione POE 2019 - 2021";"Consiglio di Amministrazione";23;2018;"http://trasparenza.fbk.eu/content/download/37179/667257/2/181005_Del.n.23.18_Piano Programma Personale 2019-2021.pdf";"Piano Programma per il Personale 2019 - 2021";04/10/2018;;;;;;;;;;;;;;;;
"Approvazione della ricognizione e dell’aggiornamento del sistema premiale ed incentivante ";"Consiglio di Amministrazione";24;2018;"http://trasparenza.fbk.eu/content/download/37188/667386/2/181005_Del.n.24.18_Sistema premiale e incentivante.pdf";"Atto di ricognizione e aggiornamento del sistema premiale ed incentivante ";04/10/2018;;;;;;;;;;;;;;;;
"Approvazione Regolamento in materia di selezione ed assunzione di personale a tempo determinato";"Consiglio di Amministrazione";22;2018;"http://trasparenza.fbk.eu/content/download/37191/667431/4/181005_Del.n.22.18_Regolamento selezione tempo determinato.pdf";;04/10/2018;;;;;;;14/10/2018;;;;;;;;;
"Approvazione regolamento sui diritti di proprietà intellettuale relativi ai risultati della ricerca della Fondazione Bruno Kessler";"Consiglio di Amministrazione";21;2018;"http://trasparenza.fbk.eu/content/download/37193/667477/2/181005_Del.n.21.18_Regolamento IP.pdf";;04/10/2018;;;;;;;14/10/2018;;;;;;;;;
"Nomina del Prof. Sacco a Responsabile del Progetto bandiera nel dominio del Computational Human Behaviour e avvicendamento alla Direzione del Centro IRVAPP del Prof.  Bonaccorsi.  Autorizzazione al conferimento di procura al nuovo Direttore.";"Consiglio di Amministrazione";18;2018;"http://trasparenza.fbk.eu/content/download/37195/667512/2/181005_Del.n.18.18_Direzione IRVAPP.pdf";;04/10/2018;;;;;;;;;;;;;;;;
"Nomine Comitato scientifico FBK";"Consiglio di Amministrazione";1;2018;"http://trasparenza.fbk.eu/content/download/37305/668887/2/180119_Del.n.01.18_Nomine Comitato scientifico FBK.pdf";;18/01/2018;;;;;;;;;;;;;;;;
"Aggiornamento del Modello di Organizzazione, Gestione e Controllo ex D. Lgs. n. 231/2001 e provvedimenti correlati";"Consiglio di Amministrazione";3;2018;"http://trasparenza.fbk.eu/content/download/37306/668910/2/180309_Del.n.03.18_Approvazione MOG.pdf";"MOG - Parte Generale
Codice di comportamento";08/03/2018;;;;;;;;;;;;;;;;
