﻿Oggetto;Competenza;"Numero della delibera";"Anno della delibera";File;Allegati;"Data di adozione";Note;"Organo competente";Servizio;"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";"Data di efficacia";"Informazioni sul'esecutività";Archiviazione;"Stato della delibera";Pubblicazione;Pareri;Iter;Esito;"Segnatura di protocollo";"Anno di protocollo"
"Approvazione del “Piano Triennale di Prevenzione della Corruzione 2016-2018” e nomina Organismo di Vigilanza";"Consiglio di Amministrazione";8;2015;"http://trasparenza.fbk.eu/content/download/39701/706509/1/151214_Delibera 8.15_Nomina OdV.pdf";;13/12/2015;;;;;;;;;;;;;;;;
"Gara europea per la fornitura con fondi FESR per il finanziamento del progetto “Key enabling technologies Facility in Trento” (KFT) di un sistema integrato Raman-SPM";"Consiglio di Amministrazione";1;2019;http://trasparenza.fbk.eu/content/download/39724/706803/1/190129_Del.n.01.19_FESR.pdf;;28/01/2019;;;;;;;;;;;;;;;;
"Delega al Presidente a sottoscrivere la documentazione per la partecipazione di FBK come subappaltatore a gara CONSIP.";"Consiglio di Amministrazione";2;2019;"http://trasparenza.fbk.eu/content/download/39725/706826/1/190129_Del.n.02.19_Gara CONSIP.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Regolamento in materia di prestazione dell’attività lavorativa in modalità di lavoro agile/smart working";"Consiglio di Amministrazione";3;2019;"http://trasparenza.fbk.eu/content/download/39726/706849/7/190129_Del.n.03.19_Regolamento Lavoro agile.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Regolamento in materia di telelavoro";"Consiglio di Amministrazione";4;2019;"http://trasparenza.fbk.eu/content/download/39727/706872/2/190129_Del.n.04.19_Regolamento Telelavoro.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Linee guida per le progressioni di carriera del personale permanente della Fondazione Bruno Kessler";"Consiglio di Amministrazione";5;2019;"http://trasparenza.fbk.eu/content/download/39728/706895/3/190129_Del.n.05.19_Linee guida progressioni carriera.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Approvazione Linee guida in materia di inquadramenti del personale a tempo determinato della Fondazione Bruno Kessler in fase di assunzione e di rinnovo contrattuale";"Consiglio di Amministrazione";6;2019;"http://trasparenza.fbk.eu/content/download/39729/706918/1/190129_Del.n.06.19_Linee guida in materia di inquadramenti.pdf";;28/01/2019;;;;;;;;;;;;;;;;
"Stato di attuazione e aggiornamento 2019 al “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2018-2020”";"Consiglio di Amministrazione";7;2019;http://trasparenza.fbk.eu/content/download/39730/706941/4/190129_Del.07.19_PTPCT.pdf;;28/01/2019;"L'allegato alla presente deliberazione è consultabile al linkhttps://trasparenza.fbk.eu/Altri-contenuti/Prevenzione-della-Corruzione/Piani-Triennali-di-Prevenzione-della-Corruzione-e-della-Trasparenza/Stato-di-attuazione-e-aggiornamento-2019-del-PTPCT-2018-2020";;;;;;;;;;;;;;;
"Aggiornamento Regolamento Privacy";"Consiglio di Amministrazione";8;2019;"http://trasparenza.fbk.eu/content/download/39731/706964/3/190129_Del.n.08.19_Regolamento Privacy.pdf";"190129 Regolamento Privacy";28/01/2019;;;;;;;;;;;;;;;;
"Approvazione dello schema di “Accordo di Programma stralcio per l’anno 2019” tra la Provincia autonoma di Trento e la Fondazione Bruno Kessler ";"Consiglio di Amministrazione";9;2019;"http://trasparenza.fbk.eu/content/download/39830/708117/3/190212_Del.n.09.19_AdP stralcio 2019.pdf";"Accordo di Programma stralcio 2019";11/02/2019;;;;;;;;;;;;;;;;
"Procedura aperta per l’affidamento in accordo quadro del servizio di somministrazione lavoro. Importo imponibile a base di gara: Euro 2.400.000,00";"Consiglio di Amministrazione";10;2019;"http://trasparenza.fbk.eu/content/download/39831/708140/2/190308_Del.n. 10.19_Somministrazione lavoro.pdf";;07/03/2019;;;;;;;;;;;;;;;;
"Direzione Centro IRVAPP: autorizzazione al conferimento di procura di rappresentanza e revoca della procura esistente";"Consiglio di Amministrazione";11;2019;"http://trasparenza.fbk.eu/content/download/39832/708163/1/190308_Del.n.11.19_Procura Direzione IRVAPP.pdf";"Schema Procura Direttore IRVAPP ad interim_Andrea Simoni";07/03/2019;;;;;;;;;;;;;;;;
"Costituzione società SMACT S.c.p.a. – partecipazione Fondazione Bruno Kessler";"Consiglio di Amministrazione";26;2018;"http://trasparenza.fbk.eu/content/download/38288/684397/3/181129_Del.n.26.18_Costituzione SMACT Scpa.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Nomina Organismo di Vigilanza per il triennio 2019-2021";"Consiglio di Amministrazione";27;2018;"http://trasparenza.fbk.eu/content/download/38289/684420/1/181129_Del.n.27.18_Nomina OdV.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Adeguamento linea di credito per l’esercizio 2019";"Consiglio di Amministrazione";28;2018;"http://trasparenza.fbk.eu/content/download/38290/684443/2/181129_Del.n.28.18_Adeguamento linea di credito.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Rinnovo Memorandum of Understanding ECT* ";"Consiglio di Amministrazione";29;2018;"http://trasparenza.fbk.eu/content/download/38291/684466/1/181129_Del.n.29.18_MOU FBK-ECT.pdf";;28/11/2018;;;;;;;;;;;;;;;;
"Approvazione Bilancio di Missione della Fondazione Bruno Kessler";"Consiglio di Amministrazione";30;2018;"http://trasparenza.fbk.eu/content/download/38316/684800/3/181214_Del.n.30.18_Bilancio di missione.pdf";;13/12/2018;;;;;;;;;;;;;;;;
