﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL fondazioni";"RICERCATORE 3 livello";;0;0,00;2023;;300.67;180;;1.67038888888889;414.82;180;;2.30455555555556;8;180;;0.0444444444444444;5;180;;0.0277777777777778;17;180;;0.0944444444444444
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;0;0,00;2023;;7;4;;1.75;;4;;;;4;;;1;4;;0.25;;4;;
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;0,00;2023;;;2;;;;2;;;;2;;;;2;;;;2;;
"CCPL fondazioni";QUADRO;;0;0,00;2023;;6;7;;0.857142857142857;;7;;;;7;;;;7;;;;7;;
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;0;0,00;2023;;2;2;;1;;2;;;;2;;;;2;;;;2;;
"CCPL fondazioni";"RICERCATORE 1 livello";;0;0,00;2023;;66;24;;2.75;;24;;;;24;;;2;24;;0.0833333333333333;15;24;;0.625
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;0;0,00;2023;;51;2;;25.5;;2;;;;2;;;;2;;;8;2;;4
"CCPL fondazioni";"TECNOLOGO 3 livello";;0;0,00;2023;;115.66;41;;2.8209756097561;14;41;;0.341463414634146;;41;;;1;41;;0.024390243902439;15;41;;0.365853658536585
"CCPL fondazioni";"TECNOLOGO 4 livello";;0;0,00;2023;;198.12;54;;3.66888888888889;14;54;;0.259259259259259;13;54;;0.240740740740741;1;54;;0.0185185185185185;26.52;54;;0.491111111111111
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;0;0,00;2023;;1;2;;0.5;;2;;;13;2;;6.5;;2;;;;2;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;0;0,00;2023;;21;9;;2.33333333333333;;9;;;;9;;;;9;;;26;9;;2.88888888888889
"CCPL fondazioni";"LIVELLO 2";;0;0,00;2023;;63;22;;2.86363636363636;126.24;22;;5.73818181818182;;22;;;;22;;;31;22;;1.40909090909091
"CCPL fondazioni";"TECNOLOGO 1 livello";;0;0,00;2023;;5;3;;1.66666666666667;;3;;;;3;;;;3;;;;3;;
"CCNL giornalisti";"REDATTORE OLTRE 30 MESI";;0;0,00;2023;;11;2;;5.5;;2;;;;2;;;;2;;;;2;;
"CCPL fondazioni";"LIVELLO 4";;0;0,00;2023;;220.25;91;;2.42032967032967;29;91;;0.318681318681319;15;91;;0.164835164835165;1;91;;0.010989010989011;6;91;;0.0659340659340659
"CCPL fondazioni";"RICERCATORE 4 livello";;0;0,00;2023;;88.5;72;;1.22916666666667;51.21;72;;0.71125;;72;;;;72;;;;72;;
"CCPL fondazioni";"LIVELLO 3";;0;0,00;2023;;257.02;69;;3.72492753623188;232.92;69;;3.37565217391304;;69;;;1;69;;0.0144927536231884;26;69;;0.376811594202899
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;0;0,00;2023;;12;1;;12;;1;;;;1;;;;1;;;;1;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;0;0,00;2023;;15;7;;2.14285714285714;;7;;;;7;;;1;7;;0.142857142857143;;7;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;0,00;2023;;44;1;;44;;1;;;;1;;;;1;;;;1;;
"CCPL fondazioni";"LIVELLO 5";;0;0,00;2023;;62;36;;1.72222222222222;;36;;;;36;;;;36;;;30;36;;0.833333333333333
"CCPL fondazioni";"RICERCATORE 2 livello";;0;0,00;2023;;95;43;;2.2093023255814;9;43;;0.209302325581395;;43;;;3;43;;0.0697674418604651;56;43;;1.30232558139535
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;0;0,00;2023;;15;1;;15;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;0,00;2023;;59;3;;19.6666666666667;;3;;;;3;;;;3;;;;3;;
"CCPL autonomie locali - Dirigenza";"DIRIGENTE PAT";;0;0,00;2023;;;1;;;;1;;;;1;;;;1;;;;1;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;0;0,00;2023;;85;15;;5.66666666666667;;15;;;;15;;;6;15;;0.4;;15;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;0;0,00;2023;;25;13;;1.92307692307692;;13;;;;13;;;1;13;;0.0769230769230769;;13;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;0;0,00;2023;;1;1;;1;;1;;;;1;;;;1;;;;1;;
