﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;0,00;2022;;8;2;;4;;2;;;;2;;;;2;;;;2;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;0;0,00;2022;;3;2;;2;;2;;;;2;;;;2;;;;2;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;0;0,00;2022;;9;1;;9;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;0;0,00;2022;;106;1;;106;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;0;0,00;2022;;19;5;;4;;5;;;;5;;;;5;;;;5;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;0;0,00;2022;;5;3;;2;;3;;;;3;;;;3;;;;3;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;0,00;2022;;6;1;;6;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;0;0,00;2022;;40;10;;4;;10;;;;10;;;;10;;;;10;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;0,00;2022;;80;3;;27;;3;;;;3;;;;3;;;;3;;
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;0;0,00;2022;;15;2;;8;;2;;;;2;;;;2;;;;2;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;0;0,00;2022;;8;1;;8;;1;;;;1;;;;1;;;4;1;;4
"CCPL autonomie locali - Dirigenza";"DIRIGENTE PAT";;0;0,00;2022;;7;1;;7;;1;;;;1;;;;1;;;;1;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;0;0,00;2022;;19;8;;2;;8;;;;8;;;;8;;;;8;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;0;0,00;2022;;30;16;;2;;16;;;;16;;;;16;;;;16;;
"CCNL giornalisti";"REDATTORE OLTRE 30 MESI";;0;0,00;2022;;4;2;;2;;2;;;;2;;;;2;;;;2;;
"CCPL fondazioni";"LIVELLO 2";;0;0,00;2022;;112.75;18;;6;143.75;18;8;;;18;;;;18;;;26;18;;1
"CCPL fondazioni";"LIVELLO 3";;0;0,00;2022;;352.99;63;;6;221.38;63;4;;;63;;;;63;;;;63;;
"CCPL fondazioni";"LIVELLO 4";;0;0,00;2022;;291.15;84;;3;13.64;84;;0.07;;84;;;0.07;84;;;13;84;;
"CCPL fondazioni";"LIVELLO 5";;0;0,00;2022;;73;26;;3;;26;;;;26;;;;26;;;;26;;
"CCPL fondazioni";QUADRO;;0;0,00;2022;;61.63;7;;9;;7;;;;7;;;;7;;;;7;;
"CCPL fondazioni";"RICERCATORE 1 livello";;0;0,00;2022;;57;22;;3;;22;;;;22;;;;22;;;8;22;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;0;0,00;2022;;280.28;44;;6;;44;;;;44;;;;44;;;9.88;44;;
"CCPL fondazioni";"RICERCATORE 2 livello";;0;0,00;2022;;111;40;;3;16;40;;;;40;;;;40;;;32;40;;1
"CCPL fondazioni";"RICERCATORE 3 livello";;0;0,00;2022;;661.45;144;;5;235.18;144;2;;;144;;;;144;;;19;144;;
"CCPL fondazioni";"RICERCATORE 4 livello";;0;0,00;2022;;61;60;;1;271;60;5;;;60;;;;60;;;;60;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;0;0,00;2022;;6;3;;2;;3;;;;3;;;;3;;;;3;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;0;0,00;2022;;41;12;;3;;12;;1.67;18.24;12;2;;1.67;12;;;;12;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;0;0,00;2022;;154.25;40;;4;22;40;1;1;;40;;;1;40;;"0.03 ";11;40;;
