﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL fondazioni";"RICERCATORE 1 livello";;21;268,00;2012;15/12/2015;30;7;33%;0,0055;0;0;0%;0,0000;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"RICERCATORE 2 livello";;27;20,00;2012;14/12/2015;14;6;22%;0,0020;6;1;4%;0,0009;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"RICERCATORE 3 livello";;92;247,00;2012;14/12/2015;186;37;40%;0,0078;61;5;5%;0,0025;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;17;135,00;2012;14/12/2015;28;6;35%;0,0062;107;1;6%;0,0240;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;2;2,00;2012;14/12/2015;2;1;50%;0,0038;0;0;0%;0,0000;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;7;21,00;2012;14/12/2015;21;4;57%;0,0115;0;0;0%;0,0000;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;14;293,05;2012;14/12/2015;23;7;50%;0,0063;270,05;3;21%;0,0740;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;18;60,00;2012;14/12/2015;55;5;28%;0,0117;5;1;6%;0,0011;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";QUADRO;;8;37,00;2012;14/12/2015;27;1;13%;0,0129;10;1;13%;0,0048;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"AMMINISTRATIVO 2 livello";;7;252,00;2012;14/12/2015;9;4;57%;0,0049;243;2;29%;0,1332;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"AMMINISTRATIVO 3 livello";;43;330,00;2012;14/12/2015;127;18;42%;0,0113;203;2;5%;0,0181;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"AMMINISTRATIVO 4 livello";;23;150,31;2012;14/12/2015;79,31;11;48%;0,0132;71;2;9%;0,0118;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";"AMMINISTRATIVO 5 livello";;1;1,00;2012;14/12/2015;1;1;100%;0,0038;0;0;0%;0,0000;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";REDATTORE;;2;13,26;2012;14/12/2015;13,26;2;100%;0,0254;0;0;0%;0,0000;0;0;0%;0,0000;0;0;0%;0,0000;;;;
"CCPL fondazioni";DIRIGENTE;;3;0,00;2012;14/12/2015;0;0;0%;0,0000;0;0;0%;0,0000;0;0;0%;0,0000;0;0;0%;0,0000;;;;
