﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL fondazioni";"RICERCATORE 1 livello";;0;0,00;0;;39;;;;;;;;;;;;;;;;4,16;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;0;0,00;0;;117,62;;;;41;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 2 livello";;0;0,00;0;;33;;;;31;;;;28;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 3 livello";;0;0,00;0;;228,54;;;;654,36;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;0;0,00;0;;42;;;;185;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;0;0,00;0;;5;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;0;0,00;0;;45;;;;19;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;0;0,00;0;;32;;;;66,42;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE DEI SERVIZI AUSILIARI";;0;0,00;0;;4,84;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COADIUTORE AMMINISTRATIVO";;0;0,00;0;;36,83;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;0;0,00;0;;38,23;;;;;;;;;;;;1;;;;;;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;0;0,00;0;;5;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;0;0,00;0;;9,57;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO economico/finanziario";;0;0,00;0;;5;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;0;0,00;0;;19,79;;;;4;;;;;;;;2;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP storico/culturale";;0;0,00;0;;2;;;;;;;;11;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo|FUNZIONARIO IND amministrativo/organizzativo";;0;0,00;0;;9,25;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE TECNICO";;0;0,00;0;;8,83;;;;;;;;;;;;;;;;26,94;;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;0;0,00;0;;54,5;;;;176;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;0,00;0;;61;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE storico/culturale";;0;0,00;0;;8,6;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;0;0,00;0;;21,63;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo|FUNZIONARIO IND amministrativo/organizzativo";;0;0,00;0;;8,17;;;;1;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;0;0,00;0;;32;;;;;;;;6;;;;;;;;6;;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;0;0,00;0;;58;;;;;;;;;;;;1;;;;12;;;
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;0,00;2014;;14;;;;;;;;;;;;;;;;;;;
"CCNL giornalisti";REDATTORE;;0;0,00;0;;12;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 2";;0;0,00;0;;20,76;;;;122,1;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 3";;0;0,00;0;;141,3;;;;502,7;;;;;;;;;;;;36,14;;;
"CCPL fondazioni";"LIVELLO 4";;0;0,00;0;;72,73;;;;294;;;;;;;;;;;;35;;;
"CCPL fondazioni";"LIVELLO 5";;0;0,00;0;;0,48;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";QUADRO;;0;0,00;0;;39;;;;;;;;;;;;;;;;;;;
