﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;Z3E1C7B51E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura licenza Advanced TCAD Synopsys edu";"23-AFFIDAMENTO DIRETTO";"








";"GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325";"EUROPRACTICE Microelectronics S C
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
EUROPRACTICE Microelectronics S C";"








";"








";"








";"GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325";"EUROPRACTICE Microelectronics S C
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
EUROPRACTICE Microelectronics S C";"








";"








";"

 
 
 




";"GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325
GB618367325";"EUROPRACTICE Microelectronics S C
STFC -  RUTHERFORD APPLETON LAB.
 
 
 
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
STFC -  RUTHERFORD APPLETON LAB.
EUROPRACTICE Microelectronics S C";"
 
 
 
 
 
 
 
 
 ";"
 
 
 
 
 
 
 
 
 ";2.000,00;2.000,00;2.000,00;12/12/2016;30/12/2017;;
0;ZCB1B52F56;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura guanti per lavoro in cappa chimica";"23-AFFIDAMENTO DIRETTO";"






03328440270";"DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
IT03328440270";"Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
BIOSIGMA SRL";"






";"






";"03328440270







03328440270";"IT03328440270
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
IT03328440270";"BIOSIGMA SRL
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
BIOSIGMA SRL";"







";"







";"03328440270
 
 
 




03328440270";"IT03328440270
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
DE292552660
IT03328440270";"BIOSIGMA SRL
 
 
 
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
Campilo GmbH  Co. KG
BIOSIGMA SRL";"
 
 
 
 
 
 
 
 ";"
 
 
 
 
 
 
 
 ";2.000,00;2.000,00;503,76;25/09/2016;30/12/2017;;
0;ZF1190E8C6;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di riparazione profilometro ottico";"23-AFFIDAMENTO DIRETTO";09933630155;IT09933630155;"LEICA MICROSYSTEMS s.r.l.";;;09933630155;IT09933630155;"LEICA MICROSYSTEMS s.r.l.";;;09933630155;IT09933630155;"LEICA MICROSYSTEMS s.r.l.";" ";" ";2.500,00;2.500,00;2.150,64;17/03/2016;29/06/2016;;
0;ZF11AD7821;02003000227;"FONDAZIONE BRUNO KESSLER";"Cavi in fibra ottica per elissometro";"23-AFFIDAMENTO DIRETTO";;IT09041440158;"HORIBA Italia s.r.l.";;;;IT09041440158;"HORIBA Italia s.r.l.";;;;IT09041440158;"HORIBA Italia s.r.l.";" ";" ";1.700,00;1.680,00;1.680,00;14/07/2016;09/08/2016;;
0;ZF21A684D9;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio ospitalità Hodge 2016 CIRM";"23-AFFIDAMENTO DIRETTO";00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";" ";" ";6.850,00;6.830,00;6.962,99;23/06/2016;30/07/2016;;
0;ZF21C3B7F1;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di materiale di consumo per laboratorio";"23-AFFIDAMENTO DIRETTO";02428260224;IT02428260224;"A.M.S. srl";;;02428260224;IT02428260224;"A.M.S. srl";;;02428260224;IT02428260224;"A.M.S. srl";" ";" ";540,00;540,00;536,57;27/11/2016;30/12/2016;;
0;ZF31C105F6;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di traduzione Saggio per pubblicazione su rivista s";"23-AFFIDAMENTO DIRETTO";CYDSLV44E70Z110G;IT08988260157;"Coyaud Sylvie";;;CYDSLV44E70Z110G;IT08988260157;"Coyaud Sylvie";;;CYDSLV44E70Z110G;IT08988260157;"Coyaud Sylvie";" ";" ";950,00;910,00;910,00;16/11/2016;30/12/2016;;
0;ZF51905CAA;02003000227;"FONDAZIONE BRUNO KESSLER";"Traduzione saggio Annali/Jahrbuch 42, 2016/1";"23-AFFIDAMENTO DIRETTO";MCHNRG59D42A952D;IT02763121205;"Michler Andrea Gloria";;;MCHNRG59D42A952D;IT02763121205;"Michler Andrea Gloria";;;MCHNRG59D42A952D;IT02763121205;"Michler Andrea Gloria";" ";" ";1.450,00;1.450,00;1.404,00;15/03/2016;30/05/2016;;
0;ZF51A2FDAA;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di Indagine e mappatura fonometrica negli ambienti";"23-AFFIDAMENTO DIRETTO";01268980222;IT01268980222;"*SEA spa";;;01268980222;IT01268980222;"*SEA spa";;;01268980222;IT01268980222;"*SEA spa";" ";" ";1.300,00;1.300,00;0,00;05/06/2016;30/12/2016;;
0;ZF51B43CB7;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio produzione video app GameBus";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";02365900220;IT02365900220;"Brand and Soda comunicazione";;;02365900220;IT02365900220;"Brand and Soda comunicazione";;;02365900220;IT02365900220;"Brand and Soda comunicazione";" ";" ";4.500,00;3.500,00;3.368,85;20/09/2016;29/11/2016;;
0;ZF51C79415;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di strumentazione National Instruments";"23-AFFIDAMENTO DIRETTO";01419400286;IT01419400286;"I.R.S. Srl";;;01419400286;IT01419400286;"I.R.S. Srl";;;01419400286;IT01419400286;"I.R.S. Srl";" ";" ";23.300,00;23.300,00;23.170,60;12/12/2016;30/03/2017;;
0;ZF61A81209;02003000227;"FONDAZIONE BRUNO KESSLER";"Incarico redazione pratiche PAT beni storici";"23-AFFIDAMENTO DIRETTO";01449960226;IT01449960226;"Dallavalle Associati";;;01449960226;IT01449960226;"Dallavalle Associati";;;01449960226;IT01449960226;"Dallavalle Associati";" ";" ";1.000,00;1.000,00;936,00;03/07/2016;30/12/2016;;
0;ZF71A0A723;02003000227;"FONDAZIONE BRUNO KESSLER";"Assicurazione RC amministratori";"23-AFFIDAMENTO DIRETTO";01628540229;IT01628540229;"INSER SPA";;;01628540229;IT01628540229;"INSER SPA";;;01628540229;IT01628540229;"INSER SPA";" ";" ";13.100,00;13.080,75;13.080,75;25/05/2016;30/12/2016;;
0;ZF71AAAA15;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di materiale per estensione controllo accessi";"23-AFFIDAMENTO DIRETTO";06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";;;06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";;;06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";" ";" ";6.200,00;6.200,00;6.830,00;17/07/2016;30/12/2016;;
0;ZF71B68F6B;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione impianto idraulico UTA Testing";"23-AFFIDAMENTO DIRETTO";CZZDGI76S26L378T;IT02012820227;"L'IDRAULICO di Cozzitorto Diego";;;CZZDGI76S26L378T;IT02012820227;"L'IDRAULICO di Cozzitorto Diego";;;CZZDGI76S26L378T;IT02012820227;"L'IDRAULICO di Cozzitorto Diego";" ";" ";12.000,00;11.300,00;11.241,00;02/10/2016;30/12/2016;;
0;ZF71B91A73;02003000227;"FONDAZIONE BRUNO KESSLER";"fornitura filtri per cappa clean room";"23-AFFIDAMENTO DIRETTO";;IT05012570015;"Gruppo Strola s.a.s.";;;;IT05012570015;"Gruppo Strola s.a.s.";;;;IT05012570015;"Gruppo Strola s.a.s.";" ";" ";700,00;700,00;639,00;12/10/2016;30/12/2016;;
0;ZF71C5EA1E;02003000227;"FONDAZIONE BRUNO KESSLER";"Intervento di manutenzione impianto fotovoltaico Nord";"23-AFFIDAMENTO DIRETTO";01722260229;IT01722260229;"ELETTROTRENTO SNC";;;01722260229;IT01722260229;"ELETTROTRENTO SNC";;;01722260229;IT01722260229;"ELETTROTRENTO SNC";" ";" ";3.200,00;3.200,00;3.130,00;04/12/2016;30/12/2016;;
0;ZF818C9D98;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura sorgente di ioni";"23-AFFIDAMENTO DIRETTO";;FR67403092216;CAMECA;;;;FR67403092216;CAMECA;;;;FR67403092216;CAMECA;" ";" ";2.000,00;2.000,00;1.681,63;01/03/2016;30/05/2016;;
0;ZF81AA66B3;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura rotoli carta assorbente per laboratori";"23-AFFIDAMENTO DIRETTO";01827230226;IT01827230226;"MOAR SRL";;;01827230226;IT01827230226;"MOAR SRL";;;01827230226;IT01827230226;"MOAR SRL";" ";" ";500,00;408,00;408,00;14/07/2016;30/07/2016;;
0;ZF81BB545F;02003000227;"FONDAZIONE BRUNO KESSLER";"Computer portatile Ultrabook";"23-AFFIDAMENTO DIRETTO";12289830155;IT12289830155;"DELL SPA";;;12289830155;IT12289830155;"DELL SPA";;;12289830155;IT12289830155;"DELL SPA";" ";" ";1.050,00;1.050,00;1.022,06;23/10/2016;30/10/2016;;
0;ZF81BEF4E0;02003000227;"FONDAZIONE BRUNO KESSLER";"Nuove Implementazioni WorkFlow AIRT CRM";"23-AFFIDAMENTO DIRETTO";05488960013;IT05488960013;"Gruppo Formula Spa";;;05488960013;IT05488960013;"Gruppo Formula Spa";;;05488960013;IT05488960013;"Gruppo Formula Spa";" ";" ";10.000,00;10.000,00;7.195,00;08/11/2016;30/12/2016;;
0;ZFA1A464E2;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di Catering per l'evento DBSec 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";00444070221;IT00444070221;"RISTO 3 Società Cooperativa";;;00444070221;IT00444070221;"RISTO 3 Società Cooperativa";;;"00444070221
00634160220
02314860228";"IT00444070221
IT00634160220
IT02314860228";"RISTO 3 Società Cooperativa
RISTORANTE PRIME ROSE -
MORESCO GROUP SERVICE S.R.L.";" 
 
 ";" 
 
 ";5.000,00;2.995,00;3.900,00;13/06/2016;30/12/2016;;
0;ZFA1A8102C;02003000227;"FONDAZIONE BRUNO KESSLER";"Assistenza tecnica cantiere di sostituzione canali aria";"23-AFFIDAMENTO DIRETTO";00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";" ";" ";4.000,00;3.600,00;3.540,80;03/07/2016;30/12/2016;;
0;ZFA1CAB28D;02003000227;"FONDAZIONE BRUNO KESSLER";"Modifiche impianto distribuzione aria PS";"23-AFFIDAMENTO DIRETTO";GSPVNI41H24F929Q;IT00064030224;"IG IVANO GASPEROTTI";;;GSPVNI41H24F929Q;IT00064030224;"IG IVANO GASPEROTTI";;;GSPVNI41H24F929Q;IT00064030224;"IG IVANO GASPEROTTI";" ";" ";1.500,00;1.500,00;1.401,55;21/12/2016;30/01/2017;;
0;5394327376;02003000227;"FONDAZIONE BRUNO KESSLER";"Accesso base dati Scopus anno 2016-2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";97476030586;;CRUI;;;97476030586;;CRUI;;;97476030586;;CRUI;" ";" ";39.000,00;33.000,00;31.631,49;05/07/2016;30/12/2018;;
0;6060453C04;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizi microsoft e cloud Azure";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";97240790580;;"Fondazione CRUI";;;97240790580;;"Fondazione CRUI";;;97240790580;;"Fondazione CRUI";" ";" ";120.000,00;120.000,00;109.301,55;30/11/2016;30/05/2018;;
0;6330266CBF;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di ristorazione interna";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00464110352
00444070221
02979410152
00501611206";"IT00464110352
IT00444070221
IT02979410152
IT00501611206";"CIR-FOOD S.C.
RISTO 3 Società Cooperativa
COMPASS GROUP ITALIA S.P.A.
CAMST SOC. COOP.";"


";"


";00464110352;IT00464110352;"CIR-FOOD S.C.";;;"00464110352
00444070221
02979410152
01174800217
03575570167
00501611206";"IT00464110352
IT00444070221
IT02979410152
IT01174800217
IT03575570167
IT00501611206";"CIR-FOOD S.C.
RISTO 3 Società Cooperativa
COMPASS GROUP ITALIA S.P.A.
MARKAS SRL
JD SERVICE ITALIA SRL
CAMST SOC. COOP.";" 
 
 
 
 
 ";" 
 
 
 
 
 ";1.800.000,00;1.761.000,00;1.346.325,30;28/10/2015;27/02/2020;;
0;6503404ABF;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura server per larchiviazione di dati";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12289830155
01112330228
00701430217";"IT12289830155
IT01112330228
IT00701430217";"DELL SPA
DELTA INFORMATICA SPA
ACS Data Systems Spa";"

";"

";12289830155;IT12289830155;"DELL SPA";;;"12289830155
01112330228
00701430217";"IT12289830155
IT01112330228
IT00701430217";"DELL SPA
DELTA INFORMATICA SPA
ACS Data Systems Spa";" 
 
 ";" 
 
 ";90.000,00;55.402,20;55.402,20;31/12/2014;30/01/2016;;
0;6509077443;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura gas metano 2016/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";01565370382;IT01565370382;"SOENERGY S.R.L.";;;01565370382;IT01565370382;"SOENERGY S.R.L.";;;01565370382;IT01565370382;"SOENERGY S.R.L.";" ";" ";210.000,00;210.000,00;209.853,74;31/01/2016;29/04/2017;;
0;65973208AF;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura licenza software di progettazione Tcad";"23-AFFIDAMENTO DIRETTO";;IE6396095F;"Synopsys International Limited";;;;IE6396095F;"Synopsys International Limited";;;;IE6396095F;"Synopsys International Limited";" ";" ";44.000,00;44.000,00;43.000,00;22/02/2016;28/02/2016;;
0;6605264449;02003000227;"FONDAZIONE BRUNO KESSLER";"servizi Microsoft Premier Support";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";97240790580;;"Fondazione CRUI";;;97240790580;;"Fondazione CRUI";;;97240790580;;"Fondazione CRUI";" ";" ";23.000,00;23.000,00;28.060,00;30/11/2016;30/05/2017;;
0;6628179258;02003000227;"FONDAZIONE BRUNO KESSLER";"Realizzazione dispositivi chip con tecnologioa CMOS";"23-AFFIDAMENTO DIRETTO";;GB212463345;"Lfoundry S.r.l. P.IVA GB";;;;GB212463345;"Lfoundry S.r.l. P.IVA GB";;;;GB212463345;"Lfoundry S.r.l. P.IVA GB";" ";" ";80.000,00;80.000,00;120.002,80;15/03/2016;30/12/2018;;
0;6665366207;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio catering eventi ECT 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00634160220
BLNGNN56P54L378U
02292320229";"IT00634160220
IT01051430229
IT02292320229";"RISTORANTE PRIME ROSE -
Trattoria alla Baracca
Livio Catering Ricevimenti ";"

";"

";00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";;;"00634160220
BLNGNN56P54L378U
02292320229";"IT00634160220
IT01051430229
IT02292320229";"RISTORANTE PRIME ROSE -
Trattoria alla Baracca
Livio Catering Ricevimenti ";" 
 
 ";" 
 
 ";68.000,00;63.000,00;40.426,05;17/04/2016;30/12/2016;;
0;671554530C;02003000227;"FONDAZIONE BRUNO KESSLER";"Convenzione energia elettrica";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";01812630224;IT01812630224;"Dolomiti Energia SpA";;;01812630224;IT01812630224;"Dolomiti Energia SpA";;;01812630224;IT01812630224;"Dolomiti Energia SpA";" ";" ";1.100.000,00;1.100.000,00;928.775,54;30/06/2016;29/06/2017;;
0;6736640331;02003000227;"FONDAZIONE BRUNO KESSLER";"Pulizia laboratori e uffici sede di Povo";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";02007550227;IT02007550227;"Aurora Società Cooperativa Sociale";;;02007550227;IT02007550227;"Aurora Società Cooperativa Sociale";;;"02007550227
02243160229
01490860226
01915930224";"IT02007550227
IT02243160229
IT01490860226
IT01915930224";"Aurora Società Cooperativa Sociale
Società Cooperativa Lilith
LA SFERA SCS ONLUS
L.  O.";" 
 
 
 ";" 
 
 
 ";135.000,00;131.097,60;222.844,85;31/08/2016;29/04/2017;;
0;67366592DF;02003000227;"FONDAZIONE BRUNO KESSLER";"Pulizia uffici sedi distaccate FBK";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";02243160229;IT02243160229;"Società Cooperativa Lilith";;;02243160229;IT02243160229;"Società Cooperativa Lilith";;;"02243160229
02007550227
01490860226
01915930224";"IT02243160229
IT02007550227
IT01490860226
IT01915930224";"Società Cooperativa Lilith
Aurora Società Cooperativa Sociale
LA SFERA SCS ONLUS
L.  O.";" 
 
 
 ";" 
 
 
 ";70.000,00;65.749,71;94.519,79;31/08/2016;29/05/2017;;
0;6831877340;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Switch di rete";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MTTVNT63M71L378Q
02610800217";"IT01222400226
IT02610800217";"Computer Systems
SIDERA BZ srl";"
";"
";MTTVNT63M71L378Q;IT01222400226;"Computer Systems";;;"MTTVNT63M71L378Q
02610800217
12289830155
01341290227
01432350229";"IT01222400226
IT02610800217
IT12289830155
IT01341290227
IT01432350229";"Computer Systems
SIDERA BZ srl
DELL SPA
GEOPARTNER SRL
STUDIO PIRAS S.A.S.";" 
 
 
 
 ";" 
 
 
 
 ";63.000,00;51.000,00;50.996,00;23/10/2016;27/02/2017;;
0;684411565D;02003000227;"FONDAZIONE BRUNO KESSLER";"licenza CAdence EDA card";"23-AFFIDAMENTO DIRETTO";08399210155;IT08399210155;"CADENCE DESIGN SYSTEMS S.r.l";;;08399210155;IT08399210155;"CADENCE DESIGN SYSTEMS S.r.l";;;08399210155;IT08399210155;"CADENCE DESIGN SYSTEMS S.r.l";" ";" ";42.000,00;41.200,00;39.014,38;23/10/2016;22/10/2017;;
0;691228238E;02003000227;"FONDAZIONE BRUNO KESSLER";"Licenza software per sviluppo sensore CMOS";"23-AFFIDAMENTO DIRETTO";08399210155;IT08399210155;"CADENCE DESIGN SYSTEMS S.r.l";;;08399210155;IT08399210155;"CADENCE DESIGN SYSTEMS S.r.l";;;08399210155;IT08399210155;"CADENCE DESIGN SYSTEMS S.r.l";" ";" ";90.000,00;90.000,00;90.000,00;14/12/2016;20/12/2017;;
0;69123435E4;02003000227;"FONDAZIONE BRUNO KESSLER";"Aggiornamento strumento di ricerca SIMS WF804";"23-AFFIDAMENTO DIRETTO";;FR67403092216;CAMECA;;;;FR67403092216;CAMECA;;;;FR67403092216;CAMECA;" ";" ";90.000,00;90.000,00;90.000,00;15/12/2016;30/12/2017;;
0;X0117A810E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Gas tecnici 2016-2018";"23-AFFIDAMENTO DIRETTO";01616520225;IT01616520225;"Linea Gas Srl";;;01616520225;IT01616520225;"Linea Gas Srl";;;01616520225;IT01616520225;"Linea Gas Srl";" ";" ";25.000,00;25.000,00;24.367,61;31/12/2015;30/12/2018;;
0;X01184C5B1;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura e posa di setto acustico";"23-AFFIDAMENTO DIRETTO";01851200228;IT01851200228;"GRUPPO INTEGRA srl";;;01851200228;IT01851200228;"GRUPPO INTEGRA srl";;;01851200228;IT01851200228;"GRUPPO INTEGRA srl";" ";" ";2.000,00;2.000,00;5.001,00;21/02/2016;30/12/2016;;
0;X05180BF51;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizi alberghieri 2016";"23-AFFIDAMENTO DIRETTO";00172270225;IT00172270225;"HOTEL AMERICA SRL";;;00172270225;IT00172270225;"HOTEL AMERICA SRL";;;00172270225;IT00172270225;"HOTEL AMERICA SRL";" ";" ";39.000,00;39.000,00;52.270,93;21/01/2016;15/10/2016;;
0;X08184C59E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura obiettivo per microscopio";"23-AFFIDAMENTO DIRETTO";;IT01008540286;"Tecnolabor s.r.l.";;;;IT01008540286;"Tecnolabor s.r.l.";;;;IT01008540286;"Tecnolabor s.r.l.";" ";" ";2.000,00;2.000,00;1.956,00;11/02/2016;30/05/2016;;
0;X09180BF6A;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Sensori per gas tossici";"23-AFFIDAMENTO DIRETTO";;DE813978472;"Life Safety Germany GmbH";;;;DE813978472;"Life Safety Germany GmbH";;;;DE813978472;"Life Safety Germany GmbH";" ";" ";5.800,00;5.800,00;5.731,50;31/12/2015;30/12/2016;;
0;X0C17A8114;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura libri esteri";"23-AFFIDAMENTO DIRETTO";02511020162;IT02511020162;"LEGGERE SRL A SOCIO UNICO";;;02511020162;IT02511020162;"LEGGERE SRL A SOCIO UNICO";;;02511020162;IT02511020162;"LEGGERE SRL A SOCIO UNICO";" ";" ";15.000,00;15.000,00;31.804,69;31/12/2015;30/12/2018;;
0;X0C180BF3E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura TV 65''";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";02180760965;IT02630120166;"MEDIAMARKET SPA MEDIA WORLD";;;02180760965;IT02630120166;"MEDIAMARKET SPA MEDIA WORLD";;;"00927290221
02180760965";"IT00927290221
IT02630120166";"ELETTROCASA S.R.L.
MEDIAMARKET SPA MEDIA WORLD";" 
 ";" 
 ";3.000,00;3.000,00;0,00;18/01/2016;30/12/2016;;
0;X0C184C5B7;02003000227;"FONDAZIONE BRUNO KESSLER";"Impianti ad alta energia su fette di silicio";"23-AFFIDAMENTO DIRETTO";;FR28342673134;"IBS - Ion Beam Services";;;;FR28342673134;"IBS - Ion Beam Services";;;;FR28342673134;"IBS - Ion Beam Services";" ";" ";20.000,00;20.000,00;7.308,00;31/12/2015;30/12/2016;;
0;X0F184C58B;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di manutenzione annuale software Juniper";"23-AFFIDAMENTO DIRETTO";02610800217;IT02610800217;"SIDERA BZ srl";;;02610800217;IT02610800217;"SIDERA BZ srl";;;02610800217;IT02610800217;"SIDERA BZ srl";" ";" ";1.990,00;1.990,00;1.990,00;31/12/2015;30/12/2016;;
0;X10180BF57;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione periodica Linee Vita FBK";"23-AFFIDAMENTO DIRETTO";03574360370;IT00638391201;"CEA ESTINTORI S.P.A.";;;03574360370;IT00638391201;"CEA ESTINTORI S.P.A.";;;03574360370;IT00638391201;"CEA ESTINTORI S.P.A.";" ";" ";1.500,00;1.500,00;720,00;26/01/2016;30/12/2018;;
0;X13184C5A4;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio catering Winter School IRVAPP";"23-AFFIDAMENTO DIRETTO";00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";;;00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";;;00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";" ";" ";3.500,00;3.500,00;3.040,18;07/02/2016;30/03/2016;;
0;X1717A811A;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura e posa parapetti e recinzioni";"23-AFFIDAMENTO DIRETTO";CGLMRC75M06L378G;IT01814040224;EDILCAGOL;;;CGLMRC75M06L378G;IT01814040224;EDILCAGOL;;;CGLMRC75M06L378G;IT01814040224;EDILCAGOL;" ";" ";6.000,00;5.500,00;4.597,90;17/01/2016;30/12/2016;;
0;X17180BF44;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura PCB personalizzati 2016-2017";"23-AFFIDAMENTO DIRETTO";;BE0444188140;"Eurocircuits N.V.";;;;BE0444188140;"Eurocircuits N.V.";;;;BE0444188140;"Eurocircuits N.V.";" ";" ";5.000,00;5.000,00;4.277,49;31/12/2015;30/12/2017;;
0;X1A184C591;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura motori spinner";"23-AFFIDAMENTO DIRETTO";;ATU64462708;"EV GROUP EUROPE  ASIA/PACIFIC GMBH";;;;ATU64462708;"EV GROUP EUROPE  ASIA/PACIFIC GMBH";;;;ATU64462708;"EV GROUP EUROPE  ASIA/PACIFIC GMBH";" ";" ";2.500,00;2.500,00;2.456,74;07/02/2016;29/06/2015;;
0;X1B180BF5D;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di libri, sottoscrizioni e riviste in tedesco";"23-AFFIDAMENTO DIRETTO";;DE815438972;"KITZINGER J. BUCHHANDLUNG UND ANTIQ";;;;DE815438972;"KITZINGER J. BUCHHANDLUNG UND ANTIQ";;;;DE815438972;"KITZINGER J. BUCHHANDLUNG UND ANTIQ";" ";" ";39.000,00;39.000,00;51.630,63;31/12/2015;30/12/2016;;
0;X1E17A8107;02003000227;"FONDAZIONE BRUNO KESSLER";"polizze auto FBK 2016";"23-AFFIDAMENTO DIRETTO";;;;;;01628540229;IT01628540229;"INSER SPA";;;01628540229;IT01628540229;"INSER SPA";" ";" ";10.000,00;10.000,00;0,00;31/12/2015;30/12/2016;;
