﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;10,00;2015;;10;;;;;;;;;;;;;;;;;;;
"CCNL giornalisti";REDATTORE;;0;23,00;2015;;23;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 2";;0;215,00;2015;;37,25;;;;178,06;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 3";;0;229,00;2015;;229;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 4";;0;506,00;2015;;134,67;;;;339,42;;;;4;;;;;;;;28,37;;;
"CCPL fondazioni";"LIVELLO 5";;0;3,00;2015;;3;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";QUADRO;;0;25,00;2015;;25;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 1 livello";;0;94,00;2015;;90;;;;4;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;0;207,00;2015;;129,53;;;;26;;;;;;;;;;;;52,26;;;
"CCPL fondazioni";"RICERCATORE 2 livello";;0;74,00;2015;;25;;;;37;;;;;;;;;;;;12;;;
"CCPL fondazioni";"RICERCATORE 3 livello";;0;828,00;2015;;288;;;;540,88;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;0;168,00;2015;;52;;;;116;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;0;13,00;2015;;8;;;;5;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;0;28,00;2015;;28;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;0;244,00;2015;;42,9;;;;201,6;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE DEI SERVIZI AUSILIARI";;0;10,00;2015;;10,11;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COADIUTORE AMMINISTRATIVO";;0;45,00;2015;;45,13;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;0;121,00;2015;;121,42;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;0;4,00;2015;;4;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;0;2,00;2015;;2;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO economico/finanziario";;0;30,00;2015;;29,08;;;;1;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;0;6,00;2015;;6;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP storico/culturale";;0;5,00;2015;;5;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;3,00;2015;;3,75;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE TECNICO";;0;18,00;2015;;18,39;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;0;308,00;2015;;224,64;;;;47,48;;;;;;;;;;;;36,5;;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;12,00;2015;;12,38;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE storico/culturale";;0;18,00;2015;;18,22;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;0;1,00;2015;;1;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;0;5,00;2015;;5,47;;;;;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;0;30,00;2015;;21,19;;;;;;;;;;;;;;;;9;;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;0;74,00;2015;;47;;;;;;;;;;;;;;;;27;;;
"CCPL ricerca";"RICERCATORE 3A FASCIA - LIV. R3";;0;38,00;2015;;38;;;;;;;;;;;;;;;;;;;
