﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;5237650582;02003000227;"FONDAZIONE BRUNO KESSLER";"Gara fornitura materiale elettrico";"23-AFFIDAMENTO DIRETTO";2282890249;;"MEB S.r.l.";;;2282890249;;"MEB S.r.l.";;;;;;;;140.000,00;140.000,00;9.500,00;07/01/2014;12/08/2016;;
0;X290D3FE31;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione software Labview 2014";"23-AFFIDAMENTO DIRETTO";1419400286;;"I.R.S. Srl";;;1419400286;;"I.R.S. Srl";;;;;;;;10.200,00;10.200,00;10.200,00;13/01/2014;30/12/2014;;
0;XA10D3FE2E;02003000227;"FONDAZIONE BRUNO KESSLER";"Quota associativa FBK per il 2014";"23-AFFIDAMENTO DIRETTO";NL817515227B01;;"ARTEMIS INDUSTRY ASSOCIATION";;;NL817515227B01;;"ARTEMIS INDUSTRY ASSOCIATION";;;;;;;;5.000,00;5.000,00;5.000,00;13/01/2014;30/12/2014;;
0;XC90D3FE2D;02003000227;"FONDAZIONE BRUNO KESSLER";"Quota associativa FBK per il 2014";"23-AFFIDAMENTO DIRETTO";XXXXXXXXXXX;;ESEIA;;;XXXXXXXXXXX;;ESEIA;;;;;;;;2.500,00;2.500,00;2.500,00;13/01/2014;30/12/2014;;
0;X300D3FE1E;02003000227;"FONDAZIONE BRUNO KESSLER";"quota associativa anno 2014 FBK";"23-AFFIDAMENTO DIRETTO";NL806268220B01;;"RIPE NCC - NETWORK COORDINATION CENTRE";;;NL806268220B01;;"RIPE NCC - NETWORK COORDINATION CENTRE";;;;;;;;2.220,00;2.220,00;2.220,00;13/01/2014;30/12/2014;;
0;X0C0D3FE38;02003000227;"FONDAZIONE BRUNO KESSLER";"quota associativa LDC 2014";"23-AFFIDAMENTO DIRETTO";XXXXXXXXXXX;;"LINGUISTIC DATA CONSORTIUM";;;XXXXXXXXXXX;;"LINGUISTIC DATA CONSORTIUM";;;;;;;;1.650,00;1.650,00;1.650,00;13/01/2014;30/12/2014;;
0;X840D3FE35;02003000227;"FONDAZIONE BRUNO KESSLER";"rinnovo quota associativa AIRI 2014 per CMM";"23-AFFIDAMENTO DIRETTO";1193941000;;"AIRI - ASSOCIAZIONE ITALIANA  RICERCA INDUSTRIALE";;;1193941000;;"AIRI - ASSOCIAZIONE ITALIANA  RICERCA INDUSTRIALE";;;;;;;;1.360,00;1.360,00;1.360,00;13/01/2014;30/12/2014;;
0;XEA0D3FE3F;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio ristorazione e coffee break per ETC";"23-AFFIDAMENTO DIRETTO";1051430229;;"BAR TRATTORIA ALLA BARACCA DI BAILONI GIOVANNA";;;1051430229;;"BAR TRATTORIA ALLA BARACCA DI BAILONI GIOVANNA";;;;;;;;39.000,00;39.000,00;60.676,00;13/01/2014;30/12/2014;;
0;XD80D3FE4C;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio alberghiero - ECT";"23-AFFIDAMENTO DIRETTO";172270225;;"HOTEL AMERICA SRL";;;172270225;;"HOTEL AMERICA SRL";;;;;;;;39.000,00;39.000,00;38.309,83;13/01/2014;30/12/2014;;
0;XB00D3FE4D;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio alberghiero";"23-AFFIDAMENTO DIRETTO";172270225;;"HOTEL AMERICA SRL";;;172270225;;"HOTEL AMERICA SRL";;;;;;;;39.000,00;39.000,00;38.309,83;13/01/2014;30/12/2014;;
0;X340D3FE37;02003000227;"FONDAZIONE BRUNO KESSLER";"servizi alberghieri";"23-AFFIDAMENTO DIRETTO";225560226;;"HOTEL BUONCONSIGLIO - GESTIONE TOURISTAL S.R.L.";;;225560226;;"HOTEL BUONCONSIGLIO - GESTIONE TOURISTAL S.R.L.";;;;;;;;39.000,00;39.000,00;32.309,98;13/01/2014;30/12/2014;;
0;X050D3FE4B;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio alberghiero";"23-AFFIDAMENTO DIRETTO";1305400226;;"ALBERGO ACCADEMIA DI CO.FIN. SRL";;;1305400226;;"ALBERGO ACCADEMIA DI CO.FIN. SRL";;;;;;;;38.000,00;38.000,00;30.349,01;13/01/2014;30/12/2014;;
0;X8B0D3FE22;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio reference e distribuzione libraria 2014";"23-AFFIDAMENTO DIRETTO";4494490156;;"COOPERATIVA ARCHIVISTICA E BIBLIOTECARIA CAeB";;;4494490156;;"COOPERATIVA ARCHIVISTICA E BIBLIOTECARIA CAeB";;;;;;;;36.350,00;36.350,00;36.350,00;13/01/2014;30/12/2014;;
