﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;2;9,00;2019;;9;2;100%;0,0173;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO IND amministrativo/organizzativo";;1;3,00;2019;;3;1;100%;0,0115;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO economico/finanziario";;;0,00;2019;;;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;7;4,00;2019;;4;2;29%;0,0022;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO COLLABORATORE in materie tecniche";;3;2,00;2019;;2;2;67%;0,0026;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;1;3,00;2019;;3;1;100%;0,0115;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"FUNZIONARIO ESP storico/culturale";;1;44,00;2019;;11;1;100%;0,0422;;;;;33;1;100%;0,1266;;;;;;;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;8;5,00;2019;;5;2;25%;0,0024;;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;18;11,00;2019;;11;3;17%;0,0023;;;;;;;;;;;;;;;;
"CCPL ricerca";"RICERCATORE 3A FASCIA - LIV. R3";;;0,00;2019;;;;;;;;;;;;;;;;;;;;;
"CCNL dirigenti aziende industriali";DIRIGENTE;;3;6,00;2019;;6;2;67%;0,0077;;;;;;;;;;;;;;;;
"CCNL giornalisti";"REDATTORE OLTRE 30 MESI";;2;6,00;2019;;6;1;50%;0,0115;;;;;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 2";;15;290,48;2019;;52,97;9;60%;0,0135;237,51;4;27%;0,0607;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 3";;59;727,76;2019;;222,58;36;61%;0,0145;505,18;6;10%;0,0328;;;;;;;;;;;;
"CCPL fondazioni";"LIVELLO 4";;70;979,49;2019;;312,33;36;51%;0,0171;641,16;9;13%;0,0351;26;1;1%;0,0014;;;;;;;;
"CCPL fondazioni";"LIVELLO 5";;12;11,00;2019;;11;5;42%;0,0035;;;;;;;;;;;;;;;;
"CCPL fondazioni";QUADRO;;6;7,00;2019;;7;2;33%;0,0045;;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 1 livello";;22;45,00;2019;;45;8;36%;0,0078;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;35;261,60;2019;;200,14;20;57%;0,0219;17;3;9%;0,0019;;;;;;;;;44,46;1;3%;0,0049
"CCPL fondazioni";"RICERCATORE 2 livello";;36;73,00;2019;;73;12;33%;0,0078;;;;;;;;;;;;;;;;
"CCPL fondazioni";"RICERCATORE 3 livello";;129;1.111,90;2019;;581;67;52%;0,0173;523,9;12;9%;0,0156;7;1;1%;0,0002;;;;;;;;
"CCPL fondazioni";"RICERCATORE 4 livello";;43;43,35;2019;;43,35;13;30%;0,0039;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;3;0,00;2019;;;;;;;;;;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;13;63,00;2019;;62;5;38%;0,0183;1;1;8%;0,0003;;;;;;;;;;;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;36;95,91;2019;;64,91;15;42%;0,0069;31;4;11%;0,0033;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE DEI SERVIZI AUSILIARI";;;0,00;2019;;;;;;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COADIUTORE AMMINISTRATIVO";;1;3,00;2019;;3;1;100%;0,0115;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;3;18,00;2019;;18;3;100%;0,0230;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;1;3,00;2019;;3;1;100%;0,0115;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;2;3,29;2019;;3,29;2;100%;0,0063;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"OPERATORE TECNICO";;2;2,00;2019;;2;1;50%;0,0038;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;12;27,00;2019;;27;7;58%;0,0086;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;3;10,88;2019;;10,88;3;100%;0,0139;;;;;;;;;;;;;;;;
"CCPL autonomie locali";"COLLABORATORE storico/culturale";;1;7,00;2019;;7;1;100%;0,0269;;;;;;;;;;;;;;;;
