﻿Contratto;"Inquadramento contrattuale";Struttura;"Numero dipendenti";"Giorni di assenza";"Anno di riferimento";"Data di archiviazione";"Malattia (Giorni)";"Malattia (N. dipendenti)";"Malattia (Media dipendenti affetti/totale dipendenti)";"Malattia (Media giorni assenza)";"Maternità e congedi parentali (Giorni)";"Maternità e congedi parentali (N. dipendenti)";"Maternità e congedi parentali (Media dipendenti affetti/totale dipendenti)";"Maternità e congedi parentali (Media giorni assenza)";"Infortunio (Giorni)";"Infortunio (N. dipendenti)";"Infortunio (Media dipendenti affetti/totale dipendenti)";"Infortunio (Media giorni assenza)";"Sciopero (Giorni)";"Sciopero (N. dipendenti)";"Sciopero (Media dipendenti affetti/totale dipendenti)";"Sciopero (Media giorni assenza)";"Legge 104/92 (Giorni)";"Legge 104/92 (N dipendenti)";"Legge 104/92 (Media dipendenti affetti/totale dipendenti)";"Legge 104/92 (Media giorni assenza)"
"CCNL dirigenti aziende industriali";DIRIGENTE;;0;0,00;2021;;;2;;;;2;;;;2;;;;2;;;;2;;
"CCPL autonomie locali";"ASSISTENTE amministrativo/contabile";;0;0,00;2021;;;2;;;;2;;;;2;;;;2;;;;2;;
"CCPL autonomie locali";"ASSISTENTE tecnico/sanitario";;0;0,00;2021;;5;1;;5;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"ASSISTENTE storico/culturale";;0;0,00;2021;;12;1;;12;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"FUNZIONARIO tecnico/sanitario";;0;0,00;2021;;6;6;;1;;6;;;;6;;;1;6;;;;6;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;0,00;2021;;15;3;;5;;3;;;;3;;;1;3;;;;3;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;0,00;2021;;;1;;;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"OPERATORE TECNICO";;0;0,00;2021;;34;1;;34;;1;;;;1;;;;1;;;;1;;
"CCPL autonomie locali";"COLLABORATORE amministrativo/contabile";;0;0,00;2021;;26;12;;2;;12;;;;12;;;;12;;;;12;;
"CCPL autonomie locali";"COLLABORATORE tecnico/sanitario";;0;0,00;2021;;1;3;;;;3;;;;3;;;2;3;;1;11.77;3;;4
"CCPL autonomie locali";"COLLABORATORE comunicazione ";;0;0,00;2021;;;2;;;;2;;;;2;;;;2;;;;2;;
"CCPL autonomie locali";"FUNZIONARIO ESP amministrativo/organizzativo";;0;0,00;2021;;2;1;;2;;1;;;;1;;;;1;;;;1;;
;"DIRIGENTE PAT";;0;0,00;2021;;;1;;;;1;;;;1;;;;1;;;;1;;
"CCPL ricerca";"RICERCATORE 1A FASCIA - LIV. R1";;0;0,00;2021;;9;8;;1;;8;;;;8;;;;8;;;;8;;
"CCPL ricerca";"RICERCATORE 2A FASCIA - LIV. R2";;0;0,00;2021;;16;17;;1;;17;;;;17;;;4;17;;;;17;;
"CCNL giornalisti";"REDATTORE OLTRE 30 MESI";;0;0,00;2021;;29;2;;15;;2;;;;2;;;;2;;;1;2;;1
"CCPL fondazioni";"LIVELLO 2";;0;0,00;2021;;57.57;15;;4;29;15;;2;;15;;;2;15;;;35;15;;2
"CCPL fondazioni";"LIVELLO 3";;0;0,00;2021;;277.79;65;;4;328.78;65;;5;;65;;;5;65;;;35;65;;1
"CCPL fondazioni";"LIVELLO 4";;0;0,00;2021;;184.56;85;;2;97;85;;1;;85;;;2;85;;;4;85;;
"CCPL fondazioni";"LIVELLO 5";;0;0,00;2021;;38;19;;2;;19;;;;19;;;;19;;;;19;;
"CCPL fondazioni";QUADRO;;0;0,00;2021;;11;6;;2;;6;;;;6;;;;6;;;;6;;
"CCPL fondazioni";"RICERCATORE 1 livello";;0;0,00;2021;;23;23;;1;;23;;;;23;;;;23;;;9;23;;
"CCPL fondazioni";"TECNOLOGO 4 livello";;0;0,00;2021;;175.4;32;;5;4;32;;;;32;;;1;32;;;26.52;32;;1
"CCPL fondazioni";"RICERCATORE 2 livello";;0;0,00;2021;;38;37;;1;;37;;;;37;;;;37;;;21;37;;1
"CCPL fondazioni";"RICERCATORE 3 livello";;0;0,00;2021;;276.9;144;;2;321.14;144;;2;;144;;;1;144;;;22;144;;
"CCPL fondazioni";"RICERCATORE 4 livello";;0;0,00;2021;;19;49;;;5;49;;;;49;;;;49;;;;49;;
"CCPL fondazioni";"TECNOLOGO 1 livello";;0;0,00;2021;;12;3;;4;;3;;;;3;;;;3;;;;3;;
"CCPL fondazioni";"TECNOLOGO 2 livello";;0;0,00;2021;;21;14;;2;32;14;;2;;14;;;3.34;14;;" 0.24 ";;14;;
"CCPL fondazioni";"TECNOLOGO 3 livello";;0;0,00;2021;;239;35;;7;22;35;;1;;35;;;4;35;;;10;35;;
